Search for name: «MARTIN». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,5.970,156
MARTÍN,M,5.970,156
With the search word (215),M,3.368,088
JUAN MARTÍN,M,203,005
JOSÉ MARTÍN,M,179,005
DIEGO MARTÍN,M,133,003
MARTÍN ALEJANDRO,M,94,002
PABLO MARTÍN,M,94,002
CARLOS MARTIN,M,63,002
MARTÍN JOSÉ,M,62,002
FERNANDO MARTIN,M,49,001
JORGE MARTIN,M,48,001
FEDERICO MARTIN,M,46,001
GONZALO MARTIN,M,42,001
MARTIN ANTONIO,M,42,001
MARTÍN IGNACIO,M,41,001
IGNACIO MARTÍN,M,40,001
MARTÍN ANDRÉS,M,40,001
MARTIN MIGUEL,M,40,001
MARTÍN EZEQUIEL,M,39,001
MARTÍN NICOLÁS,M,38,000
FRANCISCO MARTÍN,M,36,000
LUIS MARTIN,M,36,000
MARTIN EDUARDO,M,36,000
NICOLAS MARTIN,M,36,000
SANTIAGO MARTÍN,M,34,000
ALEJANDRO MARTÍN,M,33,000
LUCAS MARTÍN,M,33,000
PEDRO MARTÍN,M,33,000
RODRIGO MARTÍN/RODRIGO MARTIN,M,30,000
MARTÍN DANIEL,M,28,000
MARTÍN GABRIEL,M,26,000
MARTÍN SEBASTIAN/MARTÍN SEBASTIÁN,M,26,000
JAVIER MARTIN,M,25,000
LEANDRO MARTIN,M,25,000
ALBERTO MARTÍN,M,23,000
CLAUDIO MARTIN,M,23,000
JESÚS MARTÍN,M,23,000
ANTONIO MARTÍN,M,22,000
DANIEL MARTÍN,M,22,000
MARTIN EMILIO,M,22,000
MARTIN JAVIER,M,22,000
ÀNGEL MARTÍN/ÁNGEL MARTÍN,M,21,000
GUILLERMO MARTÍN,M,21,000
MARTÍN ENRIQUE,M,21,000
MARTIN ALBERTO,M,20,000
MARTIN ARIEL,M,20,000
RICARDO MARTÍN,M,20,000
FACUNDO MARTÍN/FACUNDO MARTIN,M,19,000
VÍCTOR MARTÍN,M,19,000
ANDRÉS MARTÍN,M,18,000
EDUARDO MARTIN,M,18,000
MANUEL MARTIN,M,17,000
MARTIN DAVID,M,17,000
ROBERTO MARTIN,M,17,000
MARTIN LUIS,M,16,000
MARTIN MANUEL,M,16,000
MARTÍN PABLO,M,16,000
SERGIO MARTIN,M,16,000
LEONARDO MARTÍN,M,15,000
LUCIANO MARTIN,M,15,000
MARTIN ALONSO,M,15,000
MARTIN JESUS,M,15,000
MIGUEL MARTÍN,M,15,000
ÁLVARO MARTÍN,M,14,000
CHRISTIAN MARTIN,M,14,000
DAVID MARTÍN,M,14,000
JAIME MARTIN,M,14,000
JULIO MARTIN,M,14,000
MARTÍN ADRIAN,M,14,000
MARTIN FEDERICO,M,14,000
ÓSCAR MARTÍN,M,14,000
HECTOR MARTIN,M,13,000
MARTIN GONZALO,M,13,000
ALFREDO MARTIN,M,12,000
CESAR MARTIN,M,12,000
GUSTAVO MARTIN,M,12,000
HUGO MARTÍN,M,12,000
MARIANO MARTIN,M,12,000
MARTIN FERNANDO,M,12,000
MARTIN GUSTAVO,M,12,000
MARTIN JAMES,M,12,000
MARTIN RODRIGO,M,12,000
SEBASTIAN MARTIN,M,12,000
MARTÍN CARLOS/MARTIN CARLOS,M,11,000
MARTIN DARIO,M,11,000
MARTIN ERNESTO,M,11,000
MARTIN ESTEBAN,M,11,000
MARTIN FRANCISCO,M,11,000
MARTÍN HERNÁN,M,11,000
MARTIN JOHN,M,11,000
ÀLEX MARTÍN/ÁLEX MARTÍN,M,10,000
CRISTIAN MARTIN,M,10,000
GERARDO MARTIN,M,10,000
MARTÍN ÀNGEL/MARTÍN ÁNGEL,M,10,000
MARTIN DIEGO,M,10,000
TOMAS MARTIN,M,10,000
EZEQUIEL MARTÍN,M,9,000
HERNAN MARTIN,M,9,000
MARTIN ALFREDO,M,9,000
MARTIN JORGE,M,9,000
MARTIN LEONARDO,M,9,000
ALAN MARTIN,M,8,000
ARIEL MARTIN,M,8,000
CHRISTOPHER MARTIN,M,8,000
ENRIQUE MARTIN,M,8,000
ESTEBAN MARTIN,M,8,000
FELIPE MARTIN,M,8,000
IVAN MARTÍN/IVÁN MARTÍN,M,8,000
JONATHAN MARTIN,M,8,000
MARCELO MARTIN,M,8,000
MARTIN ELIAS,M,8,000
MARTIN JUAN,M,8,000
MARTIN LUCIANO,M,8,000
MARTIN MARIA,M,8,000
MARTIN MATIAS,M,8,000
MICHAEL MARTIN,M,8,000
WALTER MARTIN,M,8,000
ADRIAN MARTIN,M,7,000
ALEXANDER MARTIN,M,7,000
ALEXIS MARTIN,M,7,000
AXEL MARTIN,M,7,000
BRIAN MARTIN,M,7,000
BRUNO MARTIN,M,7,000
FRANCO MARTIN,M,7,000
JOAN MARTÍN,M,7,000
JOAQUIN MARTIN,M,7,000
MARTIN ADOLFO,M,7,000
MARTIN GASTON,M,7,000
MARTÍN HORACIO,M,7,000
MARTIN IVAN,M,7,000
MARTIN LEANDRO,M,7,000
MARTIN OSCAR,M,7,000
MARTIN RAFAEL,M,7,000
MARTIN RAMON,M,7,000
MARTIN RICARDO,M,7,000
MARTIN ROBERTO,M,7,000
OSVALDO MARTIN,M,7,000
PAUL MARTÍN,M,7,000
RODOLFO MARTIN,M,7,000
THIAGO MARTIN,M,7,000
THOMAS MARTÍN,M,7,000
ALEJO MARTIN,M,6,000
ALFONSO MARTIN,M,6,000
EMILIANO MARTIN,M,6,000
ERICK MARTIN,M,6,000
FABIO MARTIN,M,6,000
GUIDO MARTIN,M,6,000
IAN MARTIN,M,6,000
MARIO MARTIN,M,6,000
MARTIN ALFONSO,M,6,000
MARTIN PEDRO,M,6,000
RICHARD MARTIN,M,6,000
ANIBAL MARTIN,M,5,000
EMMANUEL MARTIN,M,5,000
FÈLIX MARTÍN/FÉLIX MARTÍN,M,5,000
GABRIEL MARTIN,M,5,000
GASTON MARTIN,M,5,000
HANS MARTIN,M,5,000
JAMES MARTIN,M,5,000
JEAN MARTIN,M,5,000
JULIAN MARTIN,M,5,000
KEVIN MARTIN,M,5,000
MARTÍN ARTURO/MARTIN ARTURO,M,5,000
MARTIN CESAR,M,5,000
MARTÍN DAMIÁN,M,5,000
MARTIN DE JESUS,M,5,000
MARTIN EDGARDO,M,5,000
MARTÍN EMILIANO,M,5,000
MARTIN FELIPE,M,5,000
MARTIN GERARDO,M,5,000
MARTIN LUCAS,M,5,000
MARTIN OSVALDO,M,5,000
MARTIN RAUL,M,5,000
MARTIN ROBERT,M,5,000
MARTIN SANTIAGO,M,5,000
MARTÍN TOMÀS/MARTÍN TOMÁS,M,5,000
MAURO MARTIN,M,5,000
MAXIMILIANO MARTIN,M,5,000
PATRICIO MARTÍN,M,5,000
RAFAEL MARTIN,M,5,000
RAMIRO MARTIN,M,5,000
RAMON MARTIN,M,5,000
RAUL MARTIN,M,5,000
ROLANDO MARTIN,M,5,000
DARIO MARTIN,M,4,000
EDGAR MARTIN,M,4,000
GERMAN MARTIN,M,4,000
HUMBERTO MARTIN,M,4,000
JOEL MARTÍN,M,4,000
LAUTARO MARTÍN,M,4,000
LUCA MARTIN,M,4,000
MARTIN ABEL,M,4,000
MARTÍN ALBERT,M,4,000
MARTIN ALEXIS,M,4,000
MARTIN ANDRE,M,4,000
MARTIN ANDREAS,M,4,000
MARTIN DOMINGO,M,4,000
MARTIN EDWARD,M,4,000
MARTIN GEORGIEV,M,4,000
MARTIN GUILLERMO,M,4,000
MARTIN HUMBERTO,M,4,000
MARTIN KOFI,M,4,000
MARTIN LEONEL,M,4,000
MARTIN LORENZO,M,4,000
MARTIN MARIO,M,4,000
MARTIN PETER,M,4,000
MARTIN RODOLFO,M,4,000
MARTIN THOMAS,M,4,000
MARTIN VICTOR,M,4,000
MATIAS MARTIN,M,4,000
NAHUEL MARTÍN,M,4,000
PER MARTIN,M,4,000
PETER MARTIN,M,4,000
ROGER MARTIN,M,4,000
RONALD MARTIN,M,4,000
VICENTE MARTIN,M,4,000
WILLIAM MARTIN,M,4,000
With the search particle (40),M/W,15.063,193
MARTINA,W,14.657,370
MARTINE,W,79,002
MARIA MARTINA/MARÍA MARTINA,W,40,001
MARTINO,M,36,000
MARTINA MARIA/MARTINA MARÍA,W,21,000
MARTINIANO,M,21,000
MARTINA SOFÍA/MARTINA SOFIA,W,12,000
MARTINA ISABEL,W,11,000
MARTINS,M,11,000
MARTINA ALEJANDRA,W,10,000
MARTINA LUCIA,W,9,000
MARTINA PILAR,W,9,000
MARTINA VICTÒRIA/MARTINA VICTORIA,W,9,000
MARTINHO,M,9,000
MARTINA INES,W,8,000
MIA MARTINA,W,8,000
ROSA MARTINA,W,7,000
AITANA MARTINA,W,6,000
ANA MARTINA,W,6,000
MARTINA BELÉN,W,6,000
MARTINA ELIZABETH,W,6,000
CARMEN MARTINA,W,5,000
JULIETA MARTINA,W,5,000
MARTINA ANDREA,W,5,000
MARTINA ANTONIA,W,5,000
MARTINA MONTSERRAT,W,5,000
MARTINA TERESA,W,5,000
ANNA MARTINA,W,4,000
EMMA MARTINA,W,4,000
JULIA MARTINA,W,4,000
LAIA MARTINA,W,4,000
LARA MARTINA,W,4,000
LUCIA MARTINA,W,4,000
