﻿Noms de la població. 2022
Pallars Sobirà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d26
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
281;D;ADELINA;4;0,56
281;D;AITANA;4;0,56
281;H;AITOR;4;0,56
281;D;AIXA;4;0,56
281;H;ALEXANDRE;4;0,56
281;H;ÁLVARO;4;0,56
281;D;ANA ISABEL;4;0,56
281;D;AROA;4;0,56
281;D;ASUNCIÓN;4;0,56
281;D;AURORA;4;0,56
281;H;BRU;4;0,56
281;D;CARLOTA;4;0,56
281;H;CINTO;4;0,56
281;D;CONSOL;4;0,56
281;H;EDGAR;4;0,56
281;D;ELSA;4;0,56
281;D;FÀTIMA/FÁTIMA;4;0,56
281;H;FEDERICO;4;0,56
281;D;FRANCESCA;4;0,56
281;D;GEORGINA;4;0,56
281;H;GERBER;4;0,56
281;H;GHEORGHE;4;0,56
281;H;GIL;4;0,56
281;D;GINA;4;0,56
281;H;GUILLERMO;4;0,56
281;D;HELENA;4;0,56
281;H;HUGO;4;0,56
281;D;IONA;4;0,56
281;H;ISMAEL;4;0,56
281;H;JOAN JOSEP;4;0,56
281;H;JONATHAN;4;0,56
281;H;JOSÉ CARLOS;4;0,56
281;H;JOSÉ RAMON/JOSÉ RAMÓN;4;0,56
281;D;LARA;4;0,56
281;H;MAGÍ;4;0,56
281;D;MARIA ALBA/MARÍA ALBA;4;0,56
281;D;MARIA ROSARIO/MARÍA ROSARIO;4;0,56
281;H;MOHAMED;4;0,56
281;H;MOISÈS/MOISÉS;4;0,56
281;D;NEREA;4;0,56
281;H;NICOLÀS/NICOLÁS;4;0,56
281;H;PABLO;4;0,56
281;D;PALMIRA;4;0,56
281;D;RUTH;4;0,56
281;H;SEBASTIÀ;4;0,56
281;H;TON;4;0,56
281;D;TRINIDAD;4;0,56
236;H;ABEL;5;0,70
236;D;ADA;5;0,70
236;D;ADELA;5;0,70
236;D;ALEXANDRA;5;0,70
236;D;ANAÍS/ANAÏS/ANAIS;5;0,70
236;D;ARACELI;5;0,70
236;H;ARAN/ARÁN;5;0,70
236;H;ARITZ;5;0,70
236;H;ARTAU;5;0,70
236;H;ARTURO;5;0,70
236;D;ELVIRA;5;0,70
236;H;EMILI;5;0,70
236;H;EMILIO;5;0,70
236;D;ENRIQUETA;5;0,70
236;D;ESTEFANIA/ESTEFANÍA;5;0,70
236;D;ESTEL;5;0,70
236;H;EUGENI;5;0,70
236;H;EUGENIO;5;0,70
236;H;HUG;5;0,70
236;H;IKER;5;0,70
236;D;INÉS;5;0,70
236;H;IOAN;5;0,70
236;D;IRIS;5;0,70
236;H;ISAAC;5;0,70
236;H;ISIDRE;5;0,70
236;D;JOSEFINA;5;0,70
236;H;JOSEP LLUÍS;5;0,70
236;D;JUANA;5;0,70
236;D;LORENA;5;0,70
236;H;LUCAS;5;0,70
236;D;LUCÍA;5;0,70
236;H;MARCEL;5;0,70
236;D;MARIA JESÚS/MARÍA JESÚS;5;0,70
