﻿Names of the population. 2022
Garrotxa
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d19&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
354,M,AARON/AARÓN,21,0.35
1088,M,ABDELALI,4,0.07
626,M,ABDELAZIZ,9,0.15
934,M,ABDELILAH,5,0.08
514,M,ABDELKADER,12,0.20
1088,M,ABDELKARIM,4,0.07
543,M,ABDELLAH,11,0.18
581,M,ABDERRAHIM,10,0.17
838,M,ABDERRAHMAN,6,0.10
753,M,ABDESLAM,7,0.12
626,M,ABDESSAMAD,9,0.15
838,M,ABDOU,6,0.10
838,M,ABDOULAYE,6,0.10
753,M,ABDOULIE,7,0.12
233,M,ABEL,40,0.67
543,M,ABOU,11,0.18
1088,M,ABOUBACAR,4,0.07
152,W,ABRIL,74,1.24
681,M,ABUBACARR,8,0.13
934,M,ABUBAKARI,5,0.08
753,M,ABUBAKARY,7,0.12
681,M,ACHRAF,8,0.13
342,W,ADA,22,0.37
223,M,ADAM,43,0.72
432,M,ADAMA,16,0.27
838,W,ADAMA,6,0.10
681,M,ADÁN,8,0.13
272,W,ADELA,31,0.52
934,W,ADELAIDA,5,0.08
581,W,ADELINA,10,0.17
753,M,ADIL,7,0.12
1088,M,ADNAN,4,0.07
753,M,ADOLFO,7,0.12
753,W,ADORACIÓN,7,0.12
53,M,ADRIÀ,201,3.36
277,M,ADRIÁN,30,0.50
134,W,ADRIANA,90,1.51
838,W,ÀFRICA/ÁFRICA,6,0.10
256,W,AGNÈS,34,0.57
229,M,AGUSTÍ,41,0.69
195,M,AGUSTÍN,50,0.84
449,W,AGUSTINA,15,0.25
1088,W,AHLAM,4,0.07
229,M,AHMED,41,0.69
359,W,AICHA,20,0.33
277,W,AIDA/AÏDA/AÍDA,30,0.50
91,W,AINA,138,2.31
753,W,AINARA,7,0.12
326,W,AINHOA,24,0.40
681,W,AINOA,8,0.13
838,W,AISA,6,0.10
934,W,AISETOU,5,0.08
342,W,AISHA,22,0.37
626,W,AITANA,9,0.15
304,M,AITOR,27,0.45
838,M,ALAGIE,6,0.10
432,M,ALAN,16,0.27
79,W,ALBA,149,2.49
12,M,ALBERT,455,7.62
1088,W,ALBERTA,4,0.07
130,M,ALBERTO,92,1.54
123,M,ALEIX,103,1.72
