Nom de la persona: MARIÀ (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39969&t=0000-1929
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;14;1044;431;0,04;0,11
Nascuts entre 1940–1949;14;1457;654;0,02;0,05
Nascuts entre 1950–1959;36;1149;535;0,04;0,09
Nascuts entre 1960–1969;46;1290;651;0,04;0,09
Nascuts entre 1970–1979;25;2605;1349;0,02;0,04
Nascuts entre 1980–1989;13;4240;2183;0,01;0,02
Nascuts entre 1990–1999;12;3628;1921;0,01;0,03
Nascuts entre 2000–2009;7;4233;2219;0,00;0,02
Nascuts entre 2010–2019;7;4353;2161;0,00;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;174;2447;1168;0,02;0,05

