Nombre de la persona:  ALPHA (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4688&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;7;1617;786;0,05;0,10
Bages;5;1926;921;0,03;0,06
Barcelonès;5;17066;8852;0,00;0,00
Gironès;8;1650;802;0,04;0,08
Maresme;20;1491;713;0,04;0,09
Noguera;6;687;336;0,15;0,29
Osona;8;1382;665;0,05;0,10
Segrià;13;1314;663;0,06;0,12
Selva;7;1760;863;0,04;0,08
Vallès Occidental;4;6786;3410;0,00;0,00
Vallès Oriental;12;1872;889;0,03;0,06
Total;119;3185;1552;0,02;0,03

