Nombre de la persona: LEO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36074&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;4;4736;2346;0,00;0,01
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;8;6344;3406;0,00;0,01
Nacidos entre 1980–1989;18;3290;1677;0,02;0,03
Nacidos entre 1990–1999;16;2898;1523;0,02;0,04
Nacidos entre 2000–2009;387;283;148;0,46;0,88
Nacidos entre 2010–2019;3785;27;14;5,08;9,88
Nacidos entre 2020–2021;829;8;5;7,27;14,20
Total;5052;257;122;0,65;1,32

