﻿Nombres de la población. 2022
Alt Penedès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d03&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2;H;JORDI;1.519;13,69
4;H;JOSÉ;1.357;12,23
5;H;ANTONIO;1.277;11,51
6;H;JOAN;1.171;10,56
7;H;DAVID;1.077;9,71
8;H;JUAN;1.069;9,64
9;H;JOSEP;1.004;9,05
10;H;MARC;952;8,58
13;H;FRANCISCO;852;7,68
14;H;MANUEL;846;7,63
18;H;DANIEL;658;5,93
23;H;XAVIER;555;5,00
24;H;JAUME;526;4,74
25;H;PEDRO;524;4,72
28;H;MOHAMED;495;4,46
30;H;CARLOS;488;4,40
32;H;PERE;484;4,36
33;H;RAMON/RAMÓN;477;4,30
35;H;JAVIER;465;4,19
37;H;JORGE;442;3,98
40;H;JOSÉ MARIA/JOSÉ MARÍA;428;3,86
43;H;ORIOL;423;3,81
44;H;ALBERT;417;3,76
45;H;PAU;411;3,71
49;H;ROGER;395;3,56
50;H;ÒSCAR/ÓSCAR;389;3,51
52;H;SERGI;380;3,43
53;H;RAFAEL;378;3,41
54;H;POL;377;3,40
56;H;GERARD;360;3,25
58;H;JOSÉ ANTONIO;355;3,20
61;H;ARNAU;347;3,13
62;H;MIGUEL;342;3,08
64;H;ERIC/ÈRIC/ÉRIC;340;3,07
66;H;SERGIO;334;3,01
68;H;MARTÍ;329;2,97
70;H;FRANCISCO JAVIER;325;2,93
71;H;JAIME;323;2,91
74;H;JOSEP MARIA;314;2,83
75;H;LUIS;312;2,81
77;H;SALVADOR;307;2,77
78;H;ÀLEX/ÁLEX;305;2,75
79;H;ALEJANDRO;297;2,68
79;H;FRANCESC;297;2,68
81;H;ÀNGEL/ÁNGEL;296;2,67
82;H;IVAN/IVÁN;292;2,63
87;H;MIQUEL;270;2,43
88;H;JOSÉ LUIS;269;2,42
89;H;ALEIX;268;2,42
91;H;RAÜL/RAÚL;265;2,39
93;H;ANTONI;254;2,29
94;H;LLUÍS;252;2,27
95;H;CARLES;247;2,23
96;H;JAN;245;2,21
99;H;ADRIÀ;240;2,16
100;H;BIEL;237;2,14
104;H;JESÚS;232;2,09
105;H;VÍCTOR;230;2,07
107;H;ALBERTO;229;2,06
107;H;JOSÉ MANUEL;229;2,06
111;H;NIL;227;2,05
112;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;226;2,04
114;H;RUBÈN/RUBÉN;223;2,01
117;H;JOAQUÍN;219;1,97
124;H;JUAN ANTONIO;207;1,87
125;H;GUILLEM;202;1,82
127;H;FÈLIX/FÉLIX;198;1,78
131;H;JUAN JOSÉ;194;1,75
132;H;SANTIAGO;192;1,73
135;H;JUAN CARLOS;184;1,66
138;H;FERNANDO;182;1,64
141;H;ENRIC;179;1,61
142;H;ANDRÉS;178;1,60
142;H;FERRAN;178;1,60
149;H;GABRIEL;170;1,53
152;H;ENRIQUE;168;1,51
154;H;ELOI;167;1,51
155;H;AHMED;166;1,50
158;H;ADRIÁN;164;1,48
160;H;JOEL;162;1,46
163;H;JUAN MANUEL;152;1,37
167;H;MOHAMMED;147;1,33
169;H;CRISTIÁN;142;1,28
170;H;DIEGO;141;1,27
170;H;RAIMON/RAIMÓN;141;1,27
172;H;EDUARDO;138;1,24
175;H;FRANCESC XAVIER;136;1,23
175;H;YOUSSEF;136;1,23
177;H;ADAM;135;1,22
183;H;ISAAC;123;1,11
184;H;PABLO;122;1,10
188;H;EDUARD;119;1,07
190;H;AGUSTÍN;116;1,05
190;H;BERNAT;116;1,05
193;H;MANEL;115;1,04
194;H;FRANCISCO JOSÉ;114;1,03
194;H;ISMAEL;114;1,03
196;H;HUGO;113;1,02
196;H;RICARD;113;1,02
198;H;EMILIO;112;1,01
200;H;VICENTE;111;1,00
202;H;LLUC;109;0,98
202;H;MAX;109;0,98
206;H;ALFONSO;105;0,95
211;H;AITOR;101;0,91
211;H;RICARDO;101;0,91
216;H;MARIO;100;0,90
220;H;JULIÁN;96;0,87
223;H;DÍDAC;95;0,86
223;H;SAID/SAÏD;95;0,86
225;H;MARCOS;94;0,85
230;H;MARCEL;92;0,83
233;H;HÈCTOR/HÉCTOR;91;0,82
238;H;JOAQUIM;88;0,79
240;H;IKER;87;0,78
242;H;IZAN;86;0,78
244;H;TOMÀS/TOMÁS;85;0,77
246;H;JOSEP ANTON/JOSEP ANTÓN;84;0,76
246;H;ROC;84;0,76
251;H;LUCAS;80;0,72
251;H;OMAR;80;0,72
255;H;AARON/AARÓN;79;0,71
261;H;LEO;75;0,68
267;H;ERIK;72;0,65
267;H;JULIO;72;0,65
267;H;UNAI;72;0,65
271;H;ARAN/ARÁN;71;0,64
271;H;ROBERTO;71;0,64
274;H;ALEXANDRE;70;0,63
274;H;ALI/ALÍ;70;0,63
274;H;RACHID;70;0,63
280;H;ABEL;69;0,62
280;H;ÁLVARO;69;0,62
282;H;BRUNO;68;0,61
286;H;MUSTAPHA;67;0,60
286;H;SEBASTIAN/SEBASTIÁN;67;0,60
288;H;MARTÍN;66;0,59
292;H;ANDREU;64;0,58
292;H;KEVIN;64;0,58
295;H;ÀYOUB/ÁYOUB;63;0,57
295;H;DOMINGO;63;0,57
298;H;IAN;62;0,56
298;H;JONATAN/JONATÁN;62;0,56
304;H;EDGAR;61;0,55
304;H;JOSÉ RAMON/JOSÉ RAMÓN;61;0,55
313;H;JUAN FRANCISCO;58;0,52
313;H;SAMUEL;58;0,52
316;H;CRISTÓBAL;57;0,51
316;H;HASSAN;57;0,51
319;H;BRAHIM;56;0,50
319;H;IGNACIO;56;0,50
323;H;AGUSTÍ;55;0,50
323;H;GENÍS;55;0,50
330;H;CHRISTIAN;53;0,48
330;H;GUILLERMO;53;0,48
330;H;JONATHAN;53;0,48
330;H;MARÇAL;53;0,48
330;H;NICOLÀS/NICOLÁS;53;0,48
337;H;ESTEBAN;52;0,47
340;H;JOSÉ MIGUEL;51;0,46
343;H;BILAL;50;0,45
343;H;JUAN RAMON/JUAN RAMÓN;50;0,45
347;H;ALFREDO;49;0,44
347;H;ELOY;49;0,44
347;H;RAYAN;49;0,44
358;H;ABDELLAH;47;0,42
358;H;ANAS/ANÁS;47;0,42
362;H;CÈSAR/CÉSAR;46;0,41
365;H;IGNASI;45;0,41
365;H;JOSEP ORIOL;45;0,41
368;H;JOAN ANTONI;44;0,40
368;H;VÍCTOR MANUEL;44;0,40
373;H;AXEL;43;0,39
373;H;LAHCEN;43;0,39
377;H;KHALID;42;0,38
377;H;LORENZO;42;0,38
377;H;QUIM;42;0,38
384;H;VICENÇ;41;0,37
387;H;ALEXIS;40;0,36
387;H;ANTONIO JOSÉ;40;0,36
387;H;ENZO;40;0,36
387;H;ISIDRO;40;0,36
387;H;MAGÍ;40;0,36
387;H;MOISÈS/MOISÉS;40;0,36
397;H;HAMZA;39;0,35
405;H;CESC;38;0,34
405;H;DRISS;38;0,34
405;H;FEDERICO;38;0,34
405;H;TONI;38;0,34
414;H;FELIPE;37;0,33
421;H;HAMID;36;0,32
421;H;JOAN CARLES;36;0,32
421;H;JOAN JOSEP;36;0,32
421;H;JOSÉ CARLOS;36;0,32
421;H;JUAN LUIS;36;0,32
421;H;ROBERT;36;0,32
430;H;ABDELKADER;35;0,32
430;H;ALAN;35;0,32
430;H;BLAI;35;0,32
430;H;ISMAÏL/ISMAÍL;35;0,32
430;H;JOSEP LLUÍS;35;0,32
438;H;AYMAN;34;0,31
438;H;LUIS MIGUEL;34;0,31
438;H;MARIANO;34;0,31
438;H;MATEO;34;0,31
438;H;OLIVER;34;0,31
447;H;ERNESTO;33;0,30
447;H;GERMÁN;33;0,30
447;H;ILYAS;33;0,30
447;H;JAMAL;33;0,30
447;H;MHAMED;33;0,30
447;H;PERE JOAN;33;0,30
447;H;VALENTÍN;33;0,30
458;H;ERNEST;32;0,29
458;H;HICHAM;32;0,29
458;H;KILIAN;32;0,29
458;H;PEDRO JOSÉ;32;0,29
469;H;ABDELAZIZ;31;0,28
469;H;ANIOL;31;0,28
469;H;GREGORIO;31;0,28
469;H;IMRAN;31;0,28
483;H;ABDESLAM;30;0,27
483;H;AMIN;30;0,27
483;H;DYLAN;30;0,27
483;H;JACINTO;30;0,27
494;H;GAEL;29;0,26
494;H;JOFRE;29;0,26
494;H;JOSEP ANTONI;29;0,26
494;H;NOAH;29;0,26
494;H;TON;29;0,26
494;H;YASSIN;29;0,26
494;H;YOUNES;29;0,26
507;H;DARIO/DARÍO;28;0,25
507;H;ISRAEL;28;0,25
507;H;JUAN MIGUEL;28;0,25
507;H;YASSINE;28;0,25
517;H;GUIM;27;0,24
517;H;IBRAHIM;27;0,24
517;H;JOSÉ FRANCISCO;27;0,24
517;H;KARIM;27;0,24
517;H;LIAM;27;0,24
517;H;OT;27;0,24
517;H;ROMAN/ROMÁN;27;0,24
517;H;SEBASTIÀ;27;0,24
534;H;ISIDRE;26;0,23
534;H;JUAN PEDRO;26;0,23
534;H;MARCO ANTONIO;26;0,23
534;H;YAHYA;26;0,23
545;H;BENJAMÍN;25;0,23
545;H;MARCELINO;25;0,23
545;H;MOUSSA;25;0,23
545;H;ZAKARIA;25;0,23
557;H;DEREK;24;0,22
557;H;TEO;24;0,22
557;H;YERAY;24;0,22
572;H;ABDERRAHIM;23;0,21
572;H;ALEXANDER;23;0,21
572;H;AMIR;23;0,21
572;H;ESTEVE;23;0,21
572;H;EUDALD;23;0,21
572;H;EUGENIO;23;0,21
572;H;GERARDO;23;0,21
572;H;LUCÀ;23;0,21
572;H;SADURNÍ;23;0,21
572;H;SERAFÍN;23;0,21
588;H;ABRAHAM;22;0,20
588;H;ALFONS;22;0,20
588;H;AZIZ;22;0,20
588;H;CÁNDIDO;22;0,20
588;H;GONZALO;22;0,20
588;H;JULEN;22;0,20
588;H;NABIL;22;0,20
588;H;XAVI;22;0,20
603;H;ABDELILAH;21;0,19
603;H;ASIER;21;0,19
603;H;ELÍAS;21;0,19
603;H;EMILI;21;0,19
603;H;JAOUAD;21;0,19
603;H;MOHAMED AMIN;21;0,19
603;H;PEDRO ANTONIO;21;0,19
621;H;ABDERRAHMAN;20;0,18
621;H;ADIL;20;0,18
621;H;ANTONIO JESÚS;20;0,18
621;H;BARTOLOMÉ;20;0,18
621;H;BERNARDO;20;0,18
621;H;DAMIÁN;20;0,18
621;H;DOMÈNEC;20;0,18
621;H;FLORENCIO;20;0,18
621;H;IÑAKI;20;0,18
621;H;MAGIN;20;0,18
621;H;PASCUAL;20;0,18
621;H;THIAGO;20;0,18
645;H;AKRAM;19;0,17
645;H;ARTUR;19;0,17
645;H;ARTURO;19;0,17
645;H;FRANCISCO MANUEL;19;0,17
645;H;LUIS FERNANDO;19;0,17
645;H;NOEL;19;0,17
645;H;SANTI;19;0,17
658;H;ADOLFO;18;0,16
658;H;AMADEO;18;0,16
658;H;CARLOS ALBERTO;18;0,16
658;H;CARMELO;18;0,16
658;H;IMAD;18;0,16
658;H;JOSEP RAMON;18;0,16
658;H;LLORENÇ;18;0,16
658;H;MARCO;18;0,16
658;H;NARCÍS;18;0,16
658;H;OLEKSANDR;18;0,16
658;H;SIMON/SIMÓN;18;0,16
658;H;SOUFIANE;18;0,16
681;H;ANTONIO MANUEL;17;0,15
681;H;ARITZ;17;0,15
681;H;BORJA;17;0,15
681;H;EL HASSAN;17;0,15
681;H;GUIU;17;0,15
681;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;17;0,15
681;H;JOSÉ JUAN;17;0,15
681;H;MATÍAS;17;0,15
681;H;MÁXIMO;17;0,15
681;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;17;0,15
681;H;MOSTAFA;17;0,15
681;H;MOURAD;17;0,15
681;H;OLEGUER;17;0,15
681;H;WASSIM;17;0,15
706;H;ABDELLATIF;16;0,14
706;H;ACHRAF;16;0,14
706;H;ALONSO;16;0,14
706;H;AMINE;16;0,14
706;H;ANOUAR;16;0,14
706;H;BLAS;16;0,14
706;H;BRIAN;16;0,14
706;H;CARLOS JAVIER;16;0,14
706;H;FREDERIC;16;0,14
706;H;JERÓNIMO;16;0,14
706;H;JULIÀ;16;0,14
706;H;LEONARDO;16;0,14
706;H;MARK;16;0,14
706;H;MIMOUN;16;0,14
706;H;MUHAMMAD;16;0,14
706;H;NEIZAN;16;0,14
706;H;OUSSAMA;16;0,14
706;H;ROSENDO;16;0,14
706;H;YAGO;16;0,14
738;H;ÀLVAR;15;0,14
738;H;EMILIANO;15;0,14
738;H;FARID;15;0,14
738;H;MATEU;15;0,14
738;H;OTMAN;15;0,14
738;H;RAIMUNDO;15;0,14
766;H;ALGUER;14;0,13
766;H;ANTONIO JAVIER;14;0,13
766;H;EMMANUEL;14;0,13
766;H;EZEQUIEL;14;0,13
766;H;GINÉS;14;0,13
766;H;GORKA;14;0,13
766;H;IBAN;14;0,13
766;H;IU/ÏU;14;0,13
766;H;JOSÉ ALBERTO;14;0,13
766;H;JOSUÈ/JOSUÉ;14;0,13
766;H;JUAN BAUTISTA;14;0,13
766;H;JUAN DIEGO;14;0,13
766;H;KAMAL;14;0,13
766;H;MARCELO;14;0,13
766;H;REDA;14;0,13
766;H;SAMI;14;0,13
766;H;VALENTÍ;14;0,13
766;H;YASSIR;14;0,13
798;H;ABDELHAMID;13;0,12
798;H;ABDELKARIM;13;0,12
798;H;ARMANDO;13;0,12
798;H;AURELIO;13;0,12
798;H;CLAUDIO;13;0,12
798;H;DENÍS/DENIS;13;0,12
798;H;FRANCISCO ANTONIO;13;0,12
798;H;IBRAHIMA;13;0,12
798;H;JAIRO;13;0,12
798;H;JOAN MANEL;13;0,12
798;H;MOUNIR;13;0,12
798;H;NOUREDDINE;13;0,12
798;H;OTGER;13;0,12
798;H;PEDRO JUAN;13;0,12
798;H;REDOUAN;13;0,12
826;H;ANDER;12;0,11
826;H;BENITO;12;0,11
826;H;BRU;12;0,11
826;H;EUSEBIO;12;0,11
826;H;FERMÍN;12;0,11
826;H;FIDEL;12;0,11
826;H;HASSANE;12;0,11
826;H;ILDEFONSO;12;0,11
826;H;JOAN MARC;12;0,11
826;H;JOAN RAMON/JOAN RAMÓN;12;0,11
826;H;JOSÉ DAVID;12;0,11
826;H;JUAN JESÚS;12;0,11
826;H;PEDRO LUIS;12;0,11
826;H;PEP;12;0,11
826;H;PERE ANTON/PERE ANTÓN;12;0,11
826;H;SAAD;12;0,11
826;H;SAÜL/SAÚL;12;0,11
826;H;VICTORIANO;12;0,11
