﻿Names of the population. 2022
Vallès Occidental
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d40&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
4602,M,AAMIR,7,0.00
229,M,AARON/AARÓN,754,0.80
5804,M,AARON DAVID/AARÓN DAVID,5,0.00
2856,M,ABBAS,14,0.01
2615,M,ABDALLAH,16,0.02
5804,M,ABDEL ALI,5,0.00
6786,M,ABDEL RAHMAN,4,0.00
5804,M,ABDELAALI,5,0.00
5101,M,ABDELAAZIZ,6,0.00
4177,M,ABDELADIM,8,0.00
951,M,ABDELALI,73,0.08
2732,M,ABDELATIF,15,0.02
581,M,ABDELAZIZ,162,0.17
4177,M,ABDELFATTAH,8,0.00
2505,M,ABDELGHAFOUR,17,0.02
1475,M,ABDELGHANI,39,0.04
1993,M,ABDELHADI,24,0.03
1572,M,ABDELHAFID,35,0.04
1261,M,ABDELHAK,48,0.05
1701,M,ABDELHAKIM,31,0.03
5101,M,ABDELHALIM,6,0.00
1049,M,ABDELHAMID,63,0.07
6786,M,ABDELHANINE,4,0.00
3003,M,ABDELHAY,13,0.01
701,M,ABDELILAH,117,0.12
4602,M,ABDELILLAH,7,0.00
5101,M,ABDELJABBAR,6,0.00
2615,M,ABDELJALIL,16,0.02
722,M,ABDELKADER,113,0.12
1306,M,ABDELKARIM,46,0.05
5804,M,ABDELKEBIR,5,0.00
3003,M,ABDELKHALAK,13,0.01
2856,M,ABDELKHALEK,14,0.01
1626,M,ABDELKRIM,33,0.04
463,M,ABDELLAH,243,0.26
892,M,ABDELLATIF,79,0.08
1523,M,ABDELMAJID,37,0.04
2267,M,ABDELMALEK,20,0.02
2185,M,ABDELMALIK,21,0.02
3823,M,ABDELMONAIM,9,0.00
6786,M,ABDELMONIM,4,0.00
5804,M,ABDELMOUGHIT,5,0.00
6786,M,ABDELMOUMEN,4,0.00
3003,M,ABDELMOUNAIM,13,0.01
3544,M,ABDELMOUNIM,10,0.01
6786,M,ABDELOUADOUD,4,0.00
5101,M,ABDELOUAFI,6,0.00
3326,M,ABDELOUAHAB,11,0.01
5101,M,ABDELOUAHAD,6,0.00
1658,M,ABDELOUAHED,32,0.03
1727,M,ABDELOUAHID,30,0.03
6786,M,ABDELRAHMAN,4,0.00
6786,M,ABDELWAHED,4,0.00
2113,M,ABDENBI,22,0.02
4602,M,ABDENNABI,7,0.00
5804,M,ABDENNASSAR,5,0.00
3003,M,ABDENNOUR,13,0.01
3823,M,ABDENOUR,9,0.00
6786,M,ABDERAHIM,4,0.00
5101,M,ABDERAHMAN,6,0.00
5804,M,ABDERAZAK,5,0.00
5101,M,ABDERHIM,6,0.00
5101,M,ABDERRACHID,6,0.00
6786,M,ABDERRAFIA,4,0.00
685,M,ABDERRAHIM,120,0.13
704,M,ABDERRAHMAN,116,0.12
1369,M,ABDERRAHMANE,43,0.05
1765,M,ABDERRAZAK,29,0.03
2732,M,ABDERRAZZAK,15,0.02
5804,M,ABDERZAK,5,0.00
519,M,ABDESLAM,198,0.21
6786,M,ABDESLEM,4,0.00
2185,M,ABDESSALAM,21,0.02
1049,M,ABDESSAMAD,63,0.07
3326,M,ABDESSELAM,11,0.01
3003,M,ABDESSLAM,13,0.01
3544,M,ABDON/ABDÓN,10,0.01
2267,M,ABDOU,20,0.02
4602,M,ABDOU AZIZ,7,0.00
5101,M,ABDOUL AZIZ,6,0.00
4602,M,ABDOUL KARIM,7,0.00
978,M,ABDOULAYE,70,0.07
3167,M,ABDOULIE,12,0.01
6786,M,ABDOURAHAMANE,4,0.00
6786,M,ABDOURAHMAN,4,0.00
5804,M,ABDOURAHMANE,5,0.00
1572,M,ABDUL,35,0.04
3823,M,ABDUL HADI,9,0.00
6786,M,ABDUL REHMAN,4,0.00
2185,M,ABDULLAH,21,0.02
276,M,ABEL,597,0.63
1400,M,ABELARDO,42,0.04
5804,W,ABICHA,5,0.00
4177,M,ABID,8,0.00
3544,W,ABIDA,10,0.01
835,W,ABIGAÏL/ABIGAIL,87,0.09
3167,M,ABILIO,12,0.01
3003,W,ABIR,13,0.01
6786,M,ABNER,4,0.00
3003,M,ABOU,13,0.01
3326,M,ABOUBACAR,11,0.01
4602,M,ABOUBAKR,7,0.00
458,M,ABRAHAM,249,0.26
5804,M,ABRAHAN,5,0.00
1541,W,ABRAR,36,0.04
203,W,ABRIL,887,0.94
5101,M,ABUBACARR,6,0.00
4177,M,ABUBAKAR,8,0.00
3544,M,ABUNDIO,10,0.01
5101,W,ABY,6,0.00
6786,W,ACACIA,4,0.00
665,M,ACHRAF,127,0.13
547,W,ADA,182,0.19
5101,M,ADAHY,6,0.00
4602,M,ADAI,7,0.00
3544,W,ADAIA,10,0.01
3326,M,ADALBERTO,11,0.01
222,M,ADAM,794,0.84
1306,M,ADAMA,46,0.05
2505,W,ADAMA,17,0.02
762,M,ADÁN,101,0.11
1848,W,ADARA,27,0.03
701,M,ADAY,117,0.12
5804,W,ADAYA,5,0.00
5101,W,ADDAIA,6,0.00
3326,M,ADDI,11,0.01
3544,M,ADEEL,10,0.01
4602,M,ADEI,7,0.00
2335,M,ADEL,19,0.02
321,W,ADELA,460,0.49
3167,W,ADELA MARIA/ADELA MARÍA,12,0.01
586,W,ADELAIDA,160,0.17
5101,M,ADELAIDO,6,0.00
6786,M,ADELARDO,4,0.00
3544,W,ADELIA,10,0.01
571,W,ADELINA,166,0.18
2856,M,ADELINO,14,0.01
6786,M,ADEM,4,0.00
6786,M,ADEMAR,4,0.00
5101,M,ADHAM,6,0.00
3003,W,ADHARA,13,0.01
6786,W,ADIELA,4,0.00
704,M,ADIL,116,0.12
1139,M,ADNAN,56,0.06
2185,M,ADNANE,21,0.02
3326,M,ADOLF,11,0.01
1424,W,ADOLFINA,41,0.04
478,M,ADOLFO,232,0.25
1572,M,ADONAY,35,0.04
5101,M,ADONIS,6,0.00
5101,W,ADORACIÓ,6,0.00
395,W,ADORACIÓN,319,0.34
133,M,ADRIÀ,1,545,1.64
85,M,ADRIÁN,2,429,2.58
5804,M,ADRIÁN ALBERTO,5,0.00
4602,M,ADRIÁN ALEJANDRO,7,0.00
5804,M,ADRIAN ARTURO,5,0.00
3823,M,ADRIÁN JOSÉ,9,0.00
252,W,ADRIANA,675,0.72
5804,W,ADRIANA BEATRIZ,5,0.00
3823,W,ADRIANA CAROLINA,9,0.00
5804,W,ADRIANA CRISTINA,5,0.00
6786,W,ADRIANA DEL CARMEN,4,0.00
5804,W,ADRIANA ELIZABETH,5,0.00
5101,W,ADRIANA LUCÍA,6,0.00
6786,W,ADRIANA MARCELA,4,0.00
2267,W,ADRIANA MARIA/ADRIANA MARÍA,20,0.02
3823,W,ADRIANA PATRÍCIA/ADRIANA PATRICIA,9,0.00
6786,W,ADRIANNA,4,0.00
1701,M,ADRIANO,31,0.03
2335,M,ADRIEL,19,0.02
4602,M,ADRIEN,7,0.00
5101,W,AFAF,6,0.00
1993,W,AFNAN,24,0.03
462,W,ÀFRICA/ÁFRICA,246,0.26
5804,W,AFRIKA,5,0.00
5101,M,AFZAAL,6,0.00
5804,M,AFZAL,5,0.00
5804,W,AGAPITA,5,0.00
1993,M,AGAPITO,24,0.03
1060,W,ÀGATA/ÁGATA,62,0.07
1993,W,AGATHA,24,0.03
5804,W,AGATHE,5,0.00
617,W,AGNÈS,144,0.15
3544,W,AGNIESZKA,10,0.01
2732,W,AGRIPINA,15,0.02
4177,M,AGRIPINO,8,0.00
634,W,ÀGUEDA/ÁGUEDA,137,0.15
5101,W,ÀGUEDA MARIA/ÁGUEDA MARÍA,6,0.00
528,M,AGUSTÍ,192,0.20
192,M,AGUSTÍN,980,1.04
6786,M,AGUSTIN ENRIQUE,4,0.00
444,W,AGUSTINA,267,0.28
1369,W,AHLAM,43,0.05
1230,M,AHMAD,50,0.05
231,M,AHMED,750,0.80
6786,M,AHREN,4,0.00
4602,M,AHSAN,7,0.00
403,W,AICHA,315,0.33
291,W,AIDA/AÏDA/AÍDA,560,0.60
4602,W,AIDA MARIA/AÏDA MARIA/AÍDA MARÍA,7,0.00
1658,M,AIDAN,32,0.03
5804,W,AIDE,5,0.00
2505,M,AIDEN,17,0.02
6786,W,AIKO,4,0.00
3003,W,AILA,13,0.01
3823,W,AILEEN,9,0.00
4177,W,AILEN,8,0.00
3823,W,AILIN,9,0.00
3544,M,AIMAD,10,0.01
1475,M,AIMAN,39,0.04
6786,W,AIMAN,4,0.00
4602,M,AIMANE,7,0.00
1031,M,AIMAR,64,0.07
6786,W,AIMEE/AIMÉE,4,0.00
5101,M,AIMRANE,6,0.00
132,W,AINA,1,552,1.65
5804,W,AINA MARIA/AINA MARÍA,5,0.00
293,W,AINARA,546,0.58
1541,W,AINET,36,0.04
1893,W,AINHARA,26,0.03
170,W,AINHOA,1,112,1.18
6786,W,AINHOA ALEJANDRA,4,0.00
5804,W,AINNA,5,0.00
384,W,AINOA,337,0.36
1658,W,AINOHA,32,0.03
6786,W,AINTZANE,4,0.00
6786,W,AIRA,4,0.00
2732,M,AIRAM,15,0.02
3544,M,AIRAN,10,0.01
1155,W,AISHA,55,0.06
1626,M,AISSA,33,0.04
5804,W,AISSA,5,0.00
3823,M,AISSAM,9,0.00
3544,W,AISSATA,10,0.01
1848,W,AISSATOU,27,0.03
315,W,AITANA,481,0.51
193,M,AITOR,974,1.04
5804,W,AITZIBER,5,0.00
6786,W,AIWEI,4,0.00
1424,W,AIXA,41,0.04
3823,W,AIZA,9,0.00
6786,W,AJA,4,0.00
6786,M,AJAY,4,0.00
3003,W,AKANE,13,0.01
6786,M,AKIRA,4,0.00
740,M,AKRAM,108,0.11
2505,W,ALAA,17,0.02
6786,M,ALAA,4,0.00
6786,M,ALADINO,4,0.00
1230,W,ALAE,50,0.05
2423,M,ALAE,18,0.02
5101,M,ALAE EDDINE,6,0.00
5804,M,ALAGIE,5,0.00
5101,M,ALAI,6,0.00
2615,W,ALAIA,16,0.02
1211,M,ALAIN,51,0.05
4602,W,ALAITZ,7,0.00
5101,M,ALAMI,6,0.00
354,M,ALAN,381,0.40
5804,M,ALAN MAURICIO,5,0.00
2113,W,ALANA,22,0.02
5101,W,ALANIS,6,0.00
2856,M,ALASSANE,14,0.01
6786,W,ALAYA,4,0.00
5804,W,ALAZNE,5,0.00
56,W,ALBA,3,138,3.34
2615,W,ALBA LUCÍA,16,0.02
3326,W,ALBA LUZ,11,0.01
1211,W,ALBA MARIA/ALBA MARÍA,51,0.05
3544,W,ALBA ROSA,10,0.01
6786,M,ALBANO,4,0.00
6786,M,ALBEIRO,4,0.00
44,M,ALBERT,3,581,3.81
3823,M,ALBERT JOSEP,9,0.00
6786,M,ALBERT MANEL,4,0.00
5804,M,ALBERT MARIA/ALBERT MARÍA,5,0.00
4177,M,ALBERT XAVIER,8,0.00
2113,W,ALBERTA,22,0.02
4177,W,ALBERTINA,8,0.00
60,M,ALBERTO,3,005,3.19
3326,M,ALBERTO ANTONIO,11,0.01
3003,M,ALBERTO CARLOS,13,0.01
5101,M,ALBERTO DANIEL,6,0.00
6786,M,ALBERTO ENRIQUE,4,0.00
4177,M,ALBERTO FRANCISCO,8,0.00
2335,M,ALBERTO JAVIER,19,0.02
3544,M,ALBERTO JESÚS,10,0.01
6786,M,ALBERTO JOAQUIN,4,0.00
1400,M,ALBERTO JOSÉ,42,0.04
6786,M,ALBERTO LUIS,4,0.00
2856,M,ALBERTO MANUEL,14,0.01
5101,M,ALBERTO MIGUEL,6,0.00
6786,M,ALBERTO RAFAEL,4,0.00
2335,W,ALBINA,19,0.02
2732,M,ALBINO,15,0.02
4602,M,ALCIDES,7,0.00
6786,W,ALDA,4,0.00
2335,W,ALDARA,19,0.02
2615,M,ALDO,16,0.02
3544,M,ALEC,10,0.01
5804,W,ALEENA,5,0.00
1945,W,ALEGRIA/ALEGRÍA,25,0.03
4177,W,ALEIDA,8,0.00
6786,W,ALEIDIS,4,0.00
142,M,ALEIX,1,454,1.55
334,W,ALEJANDRA,435,0.46
6786,W,ALEJANDRA CECILIA,4,0.00
5804,W,ALEJANDRA DEL PILAR,5,0.00
3003,W,ALEJANDRA MARIA/ALEJANDRA MARÍA,13,0.01
5804,W,ALEJANDRA PATRÍCIA/ALEJANDRA PATRICIA,5,0.00
2267,W,ALEJANDRINA,20,0.02
38,M,ALEJANDRO,3,925,4.17
5101,M,ALEJANDRO ALBERTO,6,0.00
2615,M,ALEJANDRO ANTONIO,16,0.02
6786,M,ALEJANDRO CARLOS,4,0.00
2732,M,ALEJANDRO DANIEL,15,0.02
5804,M,ALEJANDRO DAVID,5,0.00
5101,M,ALEJANDRO ENRIQUE,6,0.00
6786,M,ALEJANDRO ERNESTO,4,0.00
4177,M,ALEJANDRO FRANCISCO,8,0.00
5804,M,ALEJANDRO GABRIEL,5,0.00
2732,M,ALEJANDRO JAVIER,15,0.02
3003,M,ALEJANDRO JESÚS,13,0.01
1282,M,ALEJANDRO JOSÉ,47,0.05
6786,M,ALEJANDRO JOSUÈ/ALEJANDRO JOSUÉ,4,0.00
6786,M,ALEJANDRO JUAN,4,0.00
5804,M,ALEJANDRO LUIS,5,0.00
3167,M,ALEJANDRO MANUEL,12,0.01
6786,M,ALEJANDRO MIGUEL,4,0.00
6786,M,ALEJANDRO SEBASTIÁN,4,0.00
1031,M,ALEJO,64,0.07
6786,M,ALEK,4,0.00
5804,M,ALEKSANDAR,5,0.00
2054,M,ALEKSANDER,23,0.02
2113,W,ALEKSANDRA,22,0.02
5101,M,ALEKSANDRE,6,0.00
5101,M,ALEKSEI,6,0.00
2732,M,ALEN,15,0.02
1993,W,ALENA,24,0.03
5804,W,ALESIA,5,0.00
1523,W,ALESSANDRA,37,0.04
853,M,ALESSANDRO,85,0.09
2267,W,ALESSIA,20,0.02
4177,M,ALESSIO,8,0.00
5101,M,ALEU,6,0.00
35,M,ÀLEX/ÁLEX,4,014,4.27
1727,W,ÀLEX/ÁLEX,30,0.03
5804,M,ÁLEX ANTONIO,5,0.00
4602,M,ÀLEX DANIEL/ÁLEX DANIEL,7,0.00
5804,M,ALEX DAVID/ÀLEX DAVID/ÁLEX DAVID,5,0.00
5804,M,ÀLEX GABRIEL/ÁLEX GABRIEL,5,0.00
5804,M,ALEX JAVIER/ÀLEX JAVIER/ÁLEX JAVIER,5,0.00
3003,W,ALEXA,13,0.01
460,M,ALEXANDER,247,0.26
6786,M,ALEXANDER DAVID,4,0.00
6786,M,ALEXANDER JAVIER,4,0.00
5101,M,ALEXANDER JOSÉ,6,0.00
288,W,ALEXANDRA,565,0.60
5804,W,ALEXANDRA CAROLINA,5,0.00
3167,W,ALEXANDRA MARIA/ALEXANDRA MARÍA,12,0.01
303,M,ALEXANDRE,506,0.54
5804,M,ALEXANDRE JOSEP,5,0.00
4602,W,ALEXANDRINA,7,0.00
2505,M,ALEXANDRO,17,0.02
1400,M,ALEXANDRU,42,0.04
6786,M,ALEXANDRU GABRIEL,4,0.00
3326,M,ALEXEI,11,0.01
3003,M,ALEXEY,13,0.01
6786,M,ALEXI,4,0.00
365,W,ALÈXIA/ALEXIA,359,0.38
4177,W,ALÈXIA MARIA/ALEXIA MARÍA,8,0.00
473,M,ALEXIS,238,0.25
6786,M,ALEXIS DANIEL,4,0.00
3003,W,ALEYDA,13,0.01
749,M,ALFONS,105,0.11
986,W,ALFONSA,69,0.07
175,M,ALFONSO,1,093,1.16
5804,M,ALFONSO ANTONIO,5,0.00
4177,M,ALFONSO CARLOS,8,0.00
5804,M,ALFONSO FRANCISCO,5,0.00
3003,M,ALFONSO JAVIER,13,0.01
3823,M,ALFONSO JESÚS,9,0.00
3003,M,ALFONSO JOSÉ,13,0.01
2856,M,ALFONSO MANUEL,14,0.01
5804,M,ALFONSO MARÍA,5,0.00
1139,M,ALFRED,56,0.06
300,M,ALFREDO,512,0.54
5101,M,ALFREDO ANTONIO,6,0.00
6786,M,ALFREDO ENRIQUE,4,0.00
4602,M,ALFREDO JOSÉ,7,0.00
3544,M,ALGUER,10,0.01
4177,M,ALHAGIE,8,0.00
395,M,ALI/ALÍ,319,0.34
5804,M,ALI RAZA,5,0.00
1993,W,ALIA,24,0.03
1475,W,ALICE,39,0.04
145,W,ALÍCIA/ALICIA,1,374,1.46
5101,W,ALICIA BEATRIZ,6,0.00
6786,W,ALICIA CARMEN,4,0.00
2185,W,ALÍCIA MARIA/ALICIA MARÍA,21,0.02
6786,W,ALIDA,4,0.00
3823,M,ALIEU,9,0.00
4602,W,ALIMA,7,0.00
5804,M,ALIN,5,0.00
918,W,ALINA,76,0.08
5101,W,ALINA MARIA/ALINA MARÍA,6,0.00
2732,W,ALINE,15,0.02
3544,W,ALIONA,10,0.01
1993,M,ALIOU,24,0.03
3167,M,ALIOUNE,12,0.01
2615,W,ALISA,16,0.02
4177,W,ALISHA,8,0.00
3544,W,ALISON,10,0.01
6786,W,ALISSA,4,0.00
5101,W,ALIYA,6,0.00
2505,W,ALLA,17,0.02
2054,M,ALLAL,23,0.02
3326,M,ALLAN,11,0.01
3823,W,ALLEGRA,9,0.00
4602,M,ALLEN,7,0.00
6786,W,ALLISON,4,0.00
395,W,ALMA,319,0.34
4177,W,ALMA MARIA/ALMA MARÍA,8,0.00
3823,W,ALMAS,9,0.00
661,W,ALMUDENA,128,0.14
4602,W,ALODIA,7,0.00
4177,W,ALOMA,8,0.00
5101,W,ALONA,6,0.00
655,M,ALONSO,129,0.14
6786,M,ALPHA,4,0.00
5804,M,ALPHA OUMAR,5,0.00
5804,W,ALSIRA,5,0.00
3003,W,ALTAGRACIA,13,0.01
1245,M,ÀLVAR,49,0.05
173,M,ÁLVARO,1,099,1.17
5804,M,ÁLVARO ANTONIO,5,0.00
5804,M,ÁLVARO ENRIQUE,5,0.00
4177,M,ÁLVARO JAVIER,8,0.00
5804,M,ÁLVARO JESÚS,5,0.00
3003,M,ÁLVARO JOSÉ,13,0.01
5101,M,ÁLVARO MANUEL,6,0.00
5804,M,ÁLVARO MARÍA,5,0.00
2615,M,ALY,16,0.02
5804,W,ALYA,5,0.00
4177,W,ALYSON,8,0.00
2505,M,AMABLE,17,0.02
6786,W,AMABLE,4,0.00
2185,W,AMADA,21,0.02
731,M,AMADEO,110,0.12
1261,M,AMADEU,48,0.05
2113,M,AMADO,22,0.02
643,M,AMADOR,134,0.14
1893,W,AMADORA,26,0.03
1400,M,AMADOU,42,0.04
6786,M,AMADOU OURY,4,0.00
5101,M,AMADOU TIDIANE,6,0.00
1031,W,AMAIA,64,0.07
694,W,AMAL,118,0.13
344,W,AMÀLIA/AMALIA,409,0.43
3544,M,AMALIO,10,0.01
5804,W,AMANCIA,5,0.00
2113,M,AMANCIO,22,0.02
455,W,AMANDA,253,0.27
6786,W,AMANDA ISABEL,4,0.00
4602,M,AMANDO,7,0.00
3326,W,AMANI,11,0.01
1701,M,AMAR,31,0.03
1475,W,AMARA,39,0.04
5804,M,AMARA,5,0.00
3823,M,AMARO,9,0.00
5804,M,AMAT,5,0.00
1306,W,AMAYA,46,0.05
3544,W,AMBAR/ÁMBAR,10,0.01
6786,W,AMBER,4,0.00
5804,W,AMBRA,5,0.00
6786,W,AMBROSIA,4,0.00
2335,M,AMBROSIO,19,0.02
6786,M,AMED,4,0.00
6786,W,AMEL,4,0.00
403,W,AMÈLIA/AMELIA,315,0.33
2185,W,AMELIE/AMÉLIE,21,0.02
3167,M,AMER,12,0.01
3823,W,AMÈRICA/AMÉRICA,9,0.00
5804,M,AMÉRICO,5,0.00
5804,M,AMETH,5,0.00
6786,M,AMEUR,4,0.00
4602,W,AMI,7,0.00
6786,W,AMIE,4,0.00
931,M,AMIN,75,0.08
467,W,AMINA,241,0.26
1100,W,AMINATA,59,0.06
1306,M,AMINE,46,0.05
608,M,AMIR,147,0.16
614,W,AMIRA,145,0.15
5804,M,AMIT,5,0.00
1848,M,AMJAD,27,0.03
4602,W,AMNA,7,0.00
2505,W,AMOR,17,0.02
263,W,AMPARO,635,0.67
6786,M,AMR,4,0.00
6786,M,AMRITPAL,4,0.00
1765,W,AMY,29,0.03
22,W,ANA,4,963,5.27
6786,W,ANA ALEJANDRA,4,0.00
3544,W,ANA ALICÍA/ANA ALICIA,10,0.01
3823,W,ANA ANTÒNIA/ANA ANTONIA,9,0.00
5804,W,ANA ASUNCION,5,0.00
6786,W,ANA AURORA,4,0.00
6786,W,ANA BARBARA,4,0.00
2185,W,ANA BEATRIZ,21,0.02
318,W,ANA BELÉN,472,0.50
1809,W,ANA CARMEN,28,0.03
1475,W,ANA CAROLINA,39,0.04
5804,W,ANA CATALINA,5,0.00
5804,W,ANA CATERINA,5,0.00
2615,W,ANA CECILIA,16,0.02
2423,W,ANA CLARA,18,0.02
3544,W,ANA CLAUDIA,10,0.01
1020,W,ANA CRISTINA,65,0.07
5804,W,ANA DANIELA,5,0.00
4177,W,ANA DEL CARMEN,8,0.00
5101,W,ANA DELIA,6,0.00
1993,W,ANA DOLORES,24,0.03
3003,W,ANA ELENA,13,0.01
3544,W,ANA ELISA,10,0.01
5101,W,ANA ELISABETH,6,0.00
6786,W,ANA EMILIA,4,0.00
5804,W,ANA ESMERALDA,5,0.00
4602,W,ANA ESTHER,7,0.00
5804,W,ANA EVA,5,0.00
6786,W,ANA FABIOLA,4,0.00
3544,W,ANA FRANCISCA,10,0.01
1701,W,ANA GABRIELA,31,0.03
4177,W,ANA GLORIA,8,0.00
5804,W,ANA INÉS,5,0.00
6786,W,ANA INMACULADA,4,0.00
256,W,ANA ISABEL,653,0.69
3326,W,ANA JESUS,11,0.01
5101,W,ANA JOAQUINA,6,0.00
5101,W,ANA JOSE,6,0.00
1765,W,ANA JOSEFA,29,0.03
3167,W,ANA JÚLIA/ANA JULIA,12,0.01
2856,W,ANA KARINA,14,0.01
1809,W,ANA LAURA,28,0.03
5804,W,ANA LIA,5,0.00
5101,W,ANA LIDIA,6,0.00
6786,W,ANA LIZ,4,0.00
4602,W,ANA LORENA,7,0.00
5101,W,ANA LOURDES,6,0.00
1331,W,ANA LUCÍA,45,0.05
1945,W,ANA LUISA,25,0.03
5804,W,ANA LUZ,5,0.00
4177,W,ANA MANUELA,8,0.00
4177,W,ANA MARGARITA,8,0.00
25,W,ANA MARIA/ANA MARÍA,4,432,4.71
6786,W,ANA MARIA DEL CARMEN,4,0.00
6786,W,ANA MARINA,4,0.00
5804,W,ANA MATILDE,5,0.00
2267,W,ANA MERCEDES,20,0.02
2505,W,ANA MILENA,17,0.02
6786,W,ANA MÍRIAM,4,0.00
3823,W,ANA MONTSERRAT,9,0.00
6786,W,ANA OLGA,4,0.00
3823,W,ANA PAOLA,9,0.00
2113,W,ANA PATRÍCIA/ANA PATRICIA,22,0.02
1475,W,ANA PAULA,39,0.04
2615,W,ANA PILAR,16,0.02
4177,W,ANA RAQUEL,8,0.00
6786,W,ANA REBECA,4,0.00
3544,W,ANA RITA,10,0.01
5804,W,ANA ROCÍO,5,0.00
999,W,ANA ROSA,67,0.07
6786,W,ANA ROSARIO,4,0.00
5101,W,ANA RUTH,6,0.00
2267,W,ANA SOFIA/ANA SOFÍA,20,0.02
1893,W,ANA TERESA,26,0.03
6786,W,ANA VANESA,4,0.00
3326,W,ANA VANESSA,11,0.01
2335,W,ANA VICTÒRIA/ANA VICTORIA,19,0.02
6786,W,ANA VIRGINIA,4,0.00
345,W,ANABEL,408,0.43
4177,W,ANABELLA,8,0.00
5804,W,ANABIA,5,0.00
4602,M,ANACLETO,7,0.00
2856,W,ANAHI,14,0.01
469,W,ANAÍS/ANAÏS/ANAIS,240,0.26
3326,W,ANALIA/ANALÍA,11,0.01
6786,W,ANALIA VERONICA,4,0.00
6786,W,ANAM,4,0.00
5101,W,ANAMARIA,6,0.00
488,M,ANAS/ANÁS,224,0.24
1075,M,ANASS,61,0.06
5804,M,ANASTASI,5,0.00
887,W,ANASTÀSIA/ANASTASIA,80,0.09
2615,W,ANASTASIIA,16,0.02
1348,M,ANASTASIO,44,0.05
2267,W,ANASTASIYA,20,0.02
5804,M,ANATOLI,5,0.00
5101,M,ANATOLIE,6,0.00
4602,M,ANATOLII,7,0.00
3823,M,ANATOLIY,9,0.00
6786,W,ANAY,4,0.00
5804,W,ANCA,5,0.00
5804,M,ANCOR,5,0.00
735,M,ANDER,109,0.12
3003,M,ANDERSON,13,0.01
6786,M,ANDERSON JOEL,4,0.00
6786,W,ANDLEEB,4,0.00
2615,M,ANDONI,16,0.02
1541,M,ANDRE/ANDRÉ,36,0.04
94,W,ANDREA,2,209,2.35
1597,M,ANDREA,34,0.04
5101,W,ANDREA ALEXANDRA,6,0.00
5804,W,ANDREA BELÉN,5,0.00
2113,W,ANDREA CAROLINA,22,0.02
5101,W,ANDREA CRISTINA,6,0.00
5804,W,ANDREA DEL CARMEN,5,0.00
6786,W,ANDREA DEL PILAR,4,0.00
4177,W,ANDREA ELIZABETH,8,0.00
3326,W,ANDREA ESTEFANIA/ANDREA ESTEFANÍA,11,0.01
6786,W,ANDREA FABIANA,4,0.00
6786,W,ANDREA GABRIELA,4,0.00
6786,W,ANDREA ISABEL,4,0.00
5804,W,ANDREA LAURA,5,0.00
6786,W,ANDREA MARCELA,4,0.00
2732,W,ANDREA MARIA/ANDREA MARÍA,15,0.02
5101,W,ANDREA MONTSERRAT,6,0.00
3326,W,ANDREA PAOLA,11,0.01
5804,W,ANDREA PAULA,5,0.00
5101,W,ANDREA SOLEDAD,6,0.00
5101,W,ANDREA VALENTINA,6,0.00
5101,W,ANDREA VERÒNICA/ANDREA VERÓNICA,6,0.00
5804,W,ANDREA VIVIANA,5,0.00
1848,M,ANDREAS,27,0.03
2423,W,ANDREEA,18,0.02
6786,W,ANDREEA MARIA,4,0.00
1230,M,ANDREI,50,0.05
3544,W,ANDREIA,10,0.01
2732,W,ANDREINA,15,0.02
120,M,ANDRÉS,1,760,1.87
5804,M,ANDRÉS ALBERTO,5,0.00
3167,M,ANDRÉS ALEJANDRO,12,0.01
3544,M,ANDRÉS ANTONIO,10,0.01
3823,M,ANDRÉS DAVID,9,0.00
2615,M,ANDRÉS EDUARDO,16,0.02
6786,M,ANDRES ESTEBAN,4,0.00
1009,M,ANDRÉS FELIPE,66,0.07
6786,M,ANDRÉS FERNANDO,4,0.00
4602,M,ANDRES FRANCISCO,7,0.00
6786,M,ANDRÉS GUILLERMO,4,0.00
3544,M,ANDRÉS JAVIER,10,0.01
2856,M,ANDRES JESUS,14,0.01
2856,M,ANDRÉS JOSÉ,14,0.01
4602,M,ANDRÉS MANUEL,7,0.00
2732,M,ANDRÉS MAURICIO,15,0.02
4177,M,ANDRÉS MIGUEL,8,0.00
6786,M,ANDRÉS NICOLÁS,4,0.00
6786,M,ANDRES RAMON,4,0.00
5804,M,ANDRÉS SEBASTIÁN,5,0.00
5804,W,ANDRESSA,5,0.00
313,M,ANDREU,485,0.52
6786,M,ANDREU XAVIER,4,0.00
2423,M,ANDREW,18,0.02
6786,M,ANDREW DAVID,4,0.00
2423,M,ANDREY,18,0.02
4177,M,ANDRIA,8,0.00
3003,M,ANDRII,13,0.01
2856,M,ANDRIY,14,0.01
1523,M,ANDY,37,0.04
2054,W,ANE,23,0.02
6786,W,ANETA,4,0.00
3003,W,ANEU/ÀNEU,13,0.01
5804,W,ANFAL,5,0.00
64,M,ÀNGEL/ÁNGEL,2,945,3.13
3167,M,ÁNGEL ALBERTO,12,0.01
5804,M,ÀNGEL ALEJANDRO/ÁNGEL ALEJANDRO,5,0.00
5101,M,ANGEL ALEXANDER,6,0.00
3544,M,ÀNGEL ANDRÉS/ÁNGEL ANDRÉS,10,0.01
2054,M,ÀNGEL ANTONIO/ÁNGEL ANTONIO,23,0.02
