Nom de la persona:  CARIDAD (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11339
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;8;1463;751;0,06;0,11
Alt Penedès;9;982;519;0,08;0,16
Anoia;10;1033;550;0,08;0,16
Bages;13;1084;582;0,07;0,14
Baix Camp;20;925;493;0,10;0,20
Baix Ebre;4;1450;722;0,05;0,10
Baix Empordà;15;909;487;0,11;0,22
Baix Llobregat;105;693;370;0,13;0,25
Baix Penedès;10;960;518;0,09;0,18
Barcelonès;262;718;387;0,11;0,22
Garraf;18;763;391;0,11;0,23
Gironès;13;1179;608;0,07;0,13
Maresme;56;744;398;0,12;0,24
Montsià;10;734;375;0,15;0,29
Osona;9;1271;664;0,05;0,11
Segrià;22;902;454;0,10;0,21
Selva;13;1138;587;0,07;0,15
Tarragonès;48;615;330;0,18;0,36
Vallès Occidental;125;670;365;0,13;0,26
Vallès Oriental;51;726;387;0,12;0,24
Total;846;801;423;0,11;0,21

