Nom de la persona:  BASÍLIA/BASILIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9504
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;7;1617;832;0,05;0,10
Alt Penedès;4;1603;852;0,04;0,07
Anoia;11;969;519;0,09;0,18
Bages;8;1468;763;0,04;0,09
Baix Camp;23;842;448;0,12;0,23
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;27;1732;941;0,03;0,06
Barcelonès;93;1616;851;0,04;0,08
Maresme;11;2211;1155;0,02;0,05
Montsià;5;1178;607;0,07;0,15
Selva;5;2259;1143;0,03;0,06
Tarragonès;13;1509;790;0,05;0,10
Vallès Occidental;35;1572;853;0,04;0,07
Vallès Oriental;14;1691;880;0,03;0,07
Total;282;1729;916;0,04;0,07

