﻿Names of the population. 2022
Terra Alta
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d37&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
374,W,ÀGUEDA/ÁGUEDA,4,0.35
374,W,AINHOA,4,0.35
374,W,AINOA,4,0.35
374,W,ALBERTA,4,0.35
374,W,ALÈXIA/ALEXIA,4,0.35
374,W,ALÍCIA/ALICIA,4,0.35
374,M,ÁLVARO,4,0.35
374,M,AMADEO,4,0.35
374,W,ANA ROSA,4,0.35
374,W,ANASTÀSIA/ANASTASIA,4,0.35
374,M,ANDREI,4,0.35
374,M,ANTONIO JOSÉ,4,0.35
374,M,ARTURO,4,0.35
374,M,AXEL,4,0.35
374,M,BALTASAR,4,0.35
374,M,BERNARDO,4,0.35
374,M,CÈSAR/CÉSAR,4,0.35
374,W,CONCEPCIÓ,4,0.35
374,M,DENÍS/DENIS,4,0.35
374,M,DYLAN,4,0.35
374,W,ELISABETH,4,0.35
374,W,EMÍLIA/EMILIA,4,0.35
374,M,EMILIO,4,0.35
374,W,ENCARNA,4,0.35
374,W,ESTEL,4,0.35
374,W,FELISA,4,0.35
374,W,FONTCALDA,4,0.35
374,M,GREGORIO,4,0.35
374,W,GUADALUPE,4,0.35
374,M,IAN,4,0.35
374,W,IVET,4,0.35
374,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,4,0.35
374,M,JOSEP LLUÍS,4,0.35
374,M,LAUREANO,4,0.35
374,W,LEIRE,4,0.35
374,W,LILIANA,4,0.35
374,M,MAGÍ,4,0.35
374,W,MARIA MERCÈ/MARÍA MERCÈ,4,0.35
374,M,MIGUEL JOSÉ,4,0.35
374,M,MIQUEL JOAN,4,0.35
374,W,NAIA,4,0.35
374,M,NICUSOR,4,0.35
374,M,OMAR,4,0.35
374,M,RAMON JOSÉ/RAMÓN JOSÉ,4,0.35
374,W,RITA,4,0.35
374,M,ROMAN/ROMÁN,4,0.35
374,W,RUTH,4,0.35
374,M,SEBASTIAN/SEBASTIÁN,4,0.35
374,M,SIMO/SIMÓ,4,0.35
374,W,SUSANNA,4,0.35
374,W,THAÍS/THAIS,4,0.35
374,W,TOMASA,4,0.35
374,M,UNAI,4,0.35
374,W,VANESSA,4,0.35
374,M,VICENÇ,4,0.35
374,M,VICENT,4,0.35
326,W,ADELA,5,0.44
326,W,AGUSTINA,5,0.44
326,M,ALI/ALÍ,5,0.44
326,W,ANA ISABEL,5,0.44
326,W,ANTONIETA,5,0.44
326,W,AURORA,5,0.44
326,W,CECÍLIA/CECILIA,5,0.44
326,W,CONCHITA,5,0.44
326,W,DANIELA,5,0.44
326,M,EDUARDO,5,0.44
326,W,ELISA,5,0.44
326,M,ELOY,5,0.44
326,W,ESTEFANIA/ESTEFANÍA,5,0.44
326,M,FERMÍN,5,0.44
326,W,GEORGINA,5,0.44
326,M,GERMÁN,5,0.44
326,W,HERMÍNIA/HERMINIA,5,0.44
326,M,HUGO,5,0.44
326,M,IGNASI,5,0.44
326,M,IONEL,5,0.44
326,M,IONUT,5,0.44
326,M,ISIDRO,5,0.44
326,W,JASMINA,5,0.44
326,M,JOAN FRANCESC,5,0.44
326,M,JOAN JOSEP,5,0.44
326,M,JOAQUÍN JOSÉ,5,0.44
326,M,JOFRE,5,0.44
326,M,JOSÉ JOAQUÍN,5,0.44
326,M,JUAN LUIS,5,0.44
326,M,JULIÁN,5,0.44
326,M,JULIO,5,0.44
326,W,LEONOR,5,0.44
326,W,LUISA,5,0.44
326,M,MARCELINO,5,0.44
326,M,MARCOS,5,0.44
326,W,MARIA BEGOÑA/MARÍA BEGOÑA,5,0.44
326,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,5,0.44
326,W,MARÍA DE LOS ÁNGELES,5,0.44
326,W,MARIA FRANCISCA/MARÍA FRANCISCA,5,0.44
326,M,MARIAN,5,0.44
326,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,5,0.44
326,W,ONA,5,0.44
326,W,REGINA,5,0.44
326,W,RUT,5,0.44
326,W,SALVADORA,5,0.44
326,W,VALENTINA,5,0.44
326,W,VICTÒRIA/VICTORIA,5,0.44
326,M,VIOREL,5,0.44
294,W,AIDA/AÏDA/AÍDA,6,0.53
294,W,AITANA,6,0.53
294,M,ARAN/ARÁN,6,0.53
294,W,ARLET,6,0.53
294,M,CRISTÓBAL,6,0.53
294,W,ÈLIA/ELIA,6,0.53
294,W,ENRIQUETA,6,0.53
294,W,ERIKA,6,0.53
294,W,ESPERANZA,6,0.53
294,M,FELIP,6,0.53
294,M,FELIPE,6,0.53
294,M,FÈLIX/FÉLIX,6,0.53
294,W,GABRIELA,6,0.53
294,M,GHEORGHITA,6,0.53
294,M,ISMAEL,6,0.53
294,M,JOSEP ANTONI,6,0.53
294,M,JOSEP FRANCESC,6,0.53
294,M,JUAN MIGUEL,6,0.53
294,M,KILIAN,6,0.53
294,M,LUCAS,6,0.53
294,W,MATILDE,6,0.53
294,W,MIHAELA,6,0.53
294,M,MOHAMMED,6,0.53
294,W,NATIVIDAD,6,0.53
294,W,NEREA,6,0.53
294,W,OLÍVIA/OLIVIA,6,0.53
294,M,PASCUAL,6,0.53
294,W,PATRÍCIA/PATRICIA,6,0.53
294,M,RAFEL,6,0.53
294,M,RAMÓN ANTONIO,6,0.53
294,M,ROC,6,0.53
294,M,SERGIO,6,0.53
259,M,AARON/AARÓN,7,0.61
259,M,ADAM,7,0.61
259,W,ADORACIÓN,7,0.61
259,M,AGUSTÍ,7,0.61
259,M,ALEXANDRE,7,0.61
259,W,AMPARO,7,0.61
259,W,ÀNGELS,7,0.61
259,W,AROA,7,0.61
259,M,DAMIÁN,7,0.61
259,W,EULÀLIA/EULALIA,7,0.61
259,M,FRANCESC XAVIER,7,0.61
259,M,FRANCISCO ANTONIO,7,0.61
259,M,GHEORGHE,7,0.61
259,W,GISELA,7,0.61
259,W,INMACULADA,7,0.61
259,W,IRINA,7,0.61
259,M,JOAN BAPTISTA,7,0.61
259,M,JOAN RAMON/JOAN RAMÓN,7,0.61
