Name of person:  ÒSCAR/ÓSCAR (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48944&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,163,44,22,358,704
Alt Empordà,316,79,42,218,435
Alt Penedès,389,50,26,351,701
Alt Urgell,54,77,40,264,527
Alta Ribagorça,10,80,42,253,488
Anoia,513,37,21,410,814
Aran,45,29,19,438,854
Bages,578,58,29,320,645
Baix Camp,714,40,21,361,733
Baix Ebre,250,47,23,314,621
Baix Empordà,324,80,43,234,469
Baix Llobregat,3.437,37,20,412,840
Baix Penedès,447,38,22,397,795
Barcelonès,6.820,55,28,299,624
Berguedà,76,114,55,189,377
Cerdanya,60,56,31,309,601
Conca de Barberà,56,68,35,278,542
Garraf,610,33,17,389,786
Garrigues,48,73,39,252,482
Garrotxa,87,137,67,146,288
Gironès,350,116,56,176,356
Maresme,1.644,49,26,356,721
Moianès,36,88,47,250,483
Montsià,215,50,27,313,620
Noguera,93,74,40,237,456
Osona,327,113,55,198,393
Pallars Jussà,29,92,48,220,429
Pallars Sobirà,13,124,64,181,352
Pla d'Urgell,79,85,42,213,415
Pla de l'Estany,36,161,73,109,219
Priorat,26,74,43,281,538
Ribera d'Ebre,56,69,41,255,501
Ripollès,50,113,57,196,392
Segarra,56,68,36,237,453
Segrià,728,43,21,343,677
Selva,473,65,34,266,526
Solsonès,24,115,57,176,347
Tarragonès,996,37,20,378,764
Terra Alta,24,97,53,210,414
Urgell,92,68,32,246,485
Vallès Occidental,3.745,40,21,398,811
Vallès Oriental,1.595,45,23,382,767
Total,25.684,49,26,330,670

