Nombre de la persona:  LLUÍS (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37054&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;91;102;53;2,00;3,93
Alt Empordà;379;59;28;2,62;5,21
Alt Penedès;252;94;52;2,27;4,54
Alt Urgell;58;69;35;2,83;5,66
Alta Ribagorça;11;70;35;2,78;5,37
Anoia;161;165;84;1,29;2,55
Aran;9;205;102;0,88;1,71
Bages;471;80;43;2,60;5,25
Baix Camp;313;138;72;1,58;3,22
Baix Ebre;103;149;75;1,29;2,56
Baix Empordà;516;36;18;3,73;7,47
Baix Llobregat;620;237;113;0,74;1,52
Baix Penedès;101;204;102;0,90;1,80
Barcelonès;2530;166;85;1,11;2,31
Berguedà;179;32;17;4,44;8,89
Cerdanya;57;59;34;2,93;5,71
Conca de Barberà;73;49;26;3,62;7,07
Garraf;159;189;95;1,01;2,05
Garrigues;60;57;30;3,16;6,03
Garrotxa;257;31;17;4,30;8,51
Gironès;719;31;17;3,62;7,30
Maresme;756;138;70;1,64;3,32
Moianès;56;43;26;3,88;7,51
Montsià;73;177;95;1,06;2,10
Noguera;64;117;56;1,63;3,14
Osona;762;29;19;4,61;9,17
Pallars Jussà;48;44;24;3,64;7,10
Pallars Sobirà;37;26;17;5,15;10,01
Pla d'Urgell;65;107;53;1,75;3,42
Pla de l'Estany;220;18;11;6,68;13,40
Priorat;46;28;17;4,98;9,52
Ribera d'Ebre;43;106;58;1,96;3,85
Ripollès;91;57;31;3,57;7,13
Segarra;51;80;40;2,16;4,12
Segrià;240;166;82;1,13;2,23
Selva;467;69;38;2,63;5,20
Solsonès;100;15;10;7,34;14,47
Tarragonès;266;187;91;1,01;2,04
Terra Alta;17;134;72;1,49;2,93
Urgell;73;98;45;1,95;3,85
Vallès Occidental;1057;179;90;1,12;2,29
Vallès Oriental;575;154;80;1,38;2,76
Total;12226;133;68;1,57;3,19

