Nom de la persona:  BLAI (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10181
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;654;667;306;0,13;0,27
Comarques Gironines;250;408;188;0,32;0,64
Camp de Tarragona;133;507;231;0,25;0,50
Terres de l'Ebre;64;405;201;0,35;0,70
Ponent;164;332;160;0,44;0,87
Comarques Centrals;98;506;226;0,24;0,47
Alt Pirineu i Aran;21;439;204;0,28;0,55
Penedès;98;572;265;0,20;0,39
Total;1482;560;255;0,19;0,39

