Nom de la persona:  CARMEN (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11811
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;213;31;15;4,68;9,52
Alt Empordà;868;14;4;5,99;12,02
Alt Penedès;618;20;9;5,57;11,14
Alt Urgell;152;16;6;7,42;14,84
Alta Ribagorça;25;19;5;6,32;13,10
Anoia;669;21;10;5,35;10,78
Aran;38;38;17;3,70;7,60
Bages;1146;19;8;6,34;12,56
Baix Camp;969;22;10;4,91;9,67
Baix Ebre;520;15;7;6,53;13,22
Baix Empordà;953;15;5;6,88;13,72
Baix Llobregat;6055;11;4;7,26;14,27
Baix Penedès;712;12;4;6,33;12,67
Barcelonès;15621;10;4;6,85;13,17
Berguedà;194;27;13;4,82;9,64
Cerdanya;87;30;11;4,47;9,20
Conca de Barberà;100;29;13;4,96;10,16
Garraf;954;17;7;6,08;12,04
Garrigues;79;42;21;4,16;8,72
Garrotxa;334;20;8;5,59;11,30
Gironès;1099;19;9;5,53;10,97
Maresme;2976;15;7;6,44;12,71
Moianès;68;31;13;4,71;9,75
Montsià;345;22;11;5,02;10,13
Noguera;239;22;9;6,08;12,65
Osona;716;35;15;4,33;8,72
Pallars Jussà;85;20;8;6,44;13,19
Pallars Sobirà;29;37;15;4,04;8,32
Pla d'Urgell;218;24;9;5,88;12,09
Pla de l'Estany;147;36;18;4,46;8,89
Priorat;55;22;8;5,95;12,49
Ribera d'Ebre;128;22;10;5,84;11,91
Ripollès;169;23;9;6,62;13,26
Segarra;97;26;11;4,11;8,63
Segrià;1279;16;7;6,02;12,20
Selva;1013;18;7;5,71;11,55
Solsonès;45;58;31;3,30;6,70
Tarragonès;1499;12;4;5,69;11,27
Terra Alta;84;20;9;7,36;14,98
Urgell;112;57;30;2,99;6,07
Vallès Occidental;6590;15;6;7,00;13,75
Vallès Oriental;2716;16;7;6,50;12,96
Total;50016;13;5;6,42;12,63

