Nom de la persona:  ANA DOLORES (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5292
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Bages;5;1926;1006;0,03;0,05
Baix Camp;9;1577;837;0,05;0,09
Baix Empordà;7;1499;788;0,05;0,10
Baix Llobregat;21;2018;1085;0,03;0,05
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;54;2423;1257;0,02;0,05
Garraf;4;2155;1137;0,03;0,05
Maresme;17;1657;865;0,04;0,07
Selva;5;2259;1143;0,03;0,06
Tarragonès;7;2297;1205;0,03;0,05
Vallès Occidental;24;1993;1075;0,03;0,05
Vallès Oriental;10;2099;1093;0,02;0,05
Total;189;2318;1214;0,02;0,05

