Nombre de la persona:  GINEBRA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22727&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Penedès;4;1603;852;0,04;0,07
Bages;6;1727;913;0,03;0,07
Baix Camp;4;2705;1414;0,02;0,04
Baix Llobregat;8;3915;1987;0,00;0,02
Barcelonès;26;4371;2187;0,01;0,02
Maresme;6;3244;1660;0,01;0,03
Vallès Occidental;10;3544;1810;0,01;0,02
Vallès Oriental;6;2928;1491;0,01;0,03
Total;99;3588;1799;0,01;0,03

