Nom de la persona:  JUAN SALVADOR (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32424
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Penedès;4;1603;752;0,04;0,07
Anoia;9;1090;508;0,07;0,14
Baix Camp;11;1354;634;0,06;0,11
Baix Ebre;14;620;300;0,18;0,35
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;20;2091;973;0,02;0,05
Barcelonès;35;3452;1696;0,02;0,03
Garraf;5;1834;863;0,03;0,06
Maresme;7;2963;1427;0,02;0,03
Montsià;13;612;301;0,19;0,37
Noguera;5;768;371;0,13;0,25
Segrià;4;2925;1526;0,02;0,04
Selva;4;2628;1308;0,02;0,04
Tarragonès;9;1932;915;0,03;0,07
Vallès Occidental;30;1727;802;0,03;0,06
Vallès Oriental;13;1776;852;0,03;0,06
Total;197;2262;1072;0,03;0,05

