Nom de la persona:  LEO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36074&t=2000-2009
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;3754;233;111;0,76;1,56
Comarques Gironines;310;357;166;0,40;0,80
Camp de Tarragona;294;306;146;0,55;1,11
Terres de l'Ebre;69;383;188;0,38;0,75
Ponent;107;444;213;0,29;0,57
Comarques Centrals;135;407;183;0,32;0,65
Alt Pirineu i Aran;18;479;222;0,24;0,47
Penedès;365;246;120;0,73;1,46
Total;387;283;148;0,05;0,10

