Nom de la persona: BASÍLIA/BASILIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9504
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;56;509;305;0,16;0,24
Nascuts entre 1940–1949;54;708;394;0,09;0,16
Nascuts entre 1950–1959;65;805;428;0,08;0,15
Nascuts entre 1960–1969;45;1307;645;0,04;0,08
Nascuts entre 1970–1979;28;2367;1146;0,02;0,04
Nascuts entre 1980–1989;13;4240;2058;0,01;0,02
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;11;3026;1485;0,01;0,03
Nascuts entre 2010–2019;7;4353;2193;0,00;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;282;1729;916;0,04;0,07

