Nom de la persona: ANTONIO LUIS (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7269
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;46;778;346;0,08;0,17
Nascuts entre 1950–1959;98;623;291;0,12;0,25
Nascuts entre 1960–1969;172;542;269;0,16;0,32
Nascuts entre 1970–1979;135;737;371;0,10;0,20
Nascuts entre 1980–1989;44;1572;772;0,04;0,08
Nascuts entre 1990–1999;17;2766;1440;0,02;0,04
Nascuts entre 2000–2009;5;5453;2914;0,00;0,01
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;523;1127;543;0,07;0,14

