Nom de la persona:  AINHOA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2080
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;37;235;125;0,81;1,65
Alt Empordà;94;251;128;0,65;1,30
Alt Penedès;79;255;134;0,71;1,42
Alt Urgell;16;218;113;0,78;1,56
Anoia;112;222;113;0,90;1,81
Aran;9;205;104;0,88;1,80
Bages;140;233;124;0,77;1,53
Baix Camp;207;190;97;1,05;2,07
Baix Ebre;84;181;90;1,05;2,13
Baix Empordà;76;280;147;0,55;1,09
Baix Llobregat;1052;164;82;1,26;2,48
Baix Penedès;140;155;78;1,24;2,49
Barcelonès;1708;222;117;0,75;1,44
Berguedà;17;322;173;0,42;0,84
Cerdanya;17;213;109;0,87;1,80
Conca de Barberà;7;377;198;0,35;0,71
Garraf;177;173;86;1,13;2,23
Garrigues;6;386;198;0,32;0,66
Garrotxa;24;326;181;0,40;0,81
Gironès;139;231;118;0,70;1,39
Maresme;369;239;125;0,80;1,58
Moianès;5;370;198;0,35;0,72
Montsià;61;204;97;0,89;1,79
Noguera;26;243;127;0,66;1,38
Osona;78;297;160;0,47;0,95
Pallars Jussà;4;403;214;0,30;0,62
Pla d'Urgell;18;311;154;0,49;1,00
Pla de l'Estany;7;496;263;0,21;0,42
Priorat;4;329;172;0,43;0,91
Ribera d'Ebre;16;234;115;0,73;1,49
Ripollès;5;500;260;0,20;0,39
Segarra;14;276;148;0,59;1,25
Segrià;127;276;142;0,60;1,21
Selva;139;225;116;0,78;1,59
Solsonès;7;288;154;0,51;1,04
Tarragonès;218;220;108;0,83;1,64
Terra Alta;4;374;194;0,35;0,71
Urgell;29;212;112;0,77;1,57
Vallès Occidental;1112;170;85;1,18;2,32
Vallès Oriental;478;181;91;1,14;2,28
Total;6866;209;110;0,88;1,73

