Cerca de nom: «AMANDA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;1726;0,44
AMANDA;D;1726;0,44
Amb la paraula cercada (21);D;196;0,05
AMANDA JANE;D;22;0,00
AMANDA MARIA/AMANDA MARÍA;D;21;0,00
MARIA AMANDA;D;20;0,00
AMANDA ISABEL;D;17;0,00
AMANDA LUCIA;D;14;0,00
LUZ AMANDA;D;13;0,00
AMANDA CRISTINA;D;11;0,00
AMANDA BEATRIZ;D;8;0,00
AMANDA GABRIELA;D;8;0,00
AMANDA CAROLINA;D;7;0,00
AMANDA ELIZABETH;D;7;0,00
AMANDA SOFIA/AMANDA SOFÍA;D;7;0,00
AMANDA VICTORIA;D;6;0,00
AMANDA CLARA;D;5;0,00
AMANDA LORENA;D;5;0,00
CARMEN AMANDA;D;5;0,00
AMANDA ROCIO;D;4;0,00
IRIS AMANDA;D;4;0,00
LUISA AMANDA;D;4;0,00
MIRIAM AMANDA;D;4;0,00
ROSA AMANDA;D;4;0,00
Amb la partícula cercada (1);D;31;0,00
CALAMANDA;D;31;0,00

