Nom de la persona:  FRANCISCO JOSÉ (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21412
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;4991;188;96;1,01;2,08
Comarques Gironines;448;271;127;0,58;1,15
Camp de Tarragona;547;194;97;1,02;2,06
Terres de l'Ebre;240;147;77;1,32;2,61
Ponent;223;263;128;0,60;1,18
Comarques Centrals;241;275;129;0,58;1,16
Alt Pirineu i Aran;51;245;119;0,68;1,34
Penedès;529;188;96;1,06;2,12
Total;7270;195;95;0,93;1,90

