Nombre de la persona:  ALEJANDRO (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3299&t=2000-2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;26240;45;24;4,02;8,26
Colombia;175;23;12;3,19;7,03
Cuba;66;1;1;7,17;14,99
Italia;63;177;101;0,82;1,51
Bolívia;52;29;15;2,18;4,72
México;43;4;1;5,72;14,18
Argentina;25;75;35;0,93;1,94
Venezuela;22;71;52;0,67;1,53
Uruguay;16;26;13;1,98;3,99
Alemania;15;158;71;0,76;1,52
Perú;15;75;40;0,49;1,09
Rumanía;14;616;294;0,16;0,33
Honduras;13;168;73;0,25;0,76
República Dominicana;13;76;54;0,69;1,40
Ecuador;12;66;46;0,51;0,95
Filipinas;9;135;62;0,77;1,85
Estados Unidos de América;8;8;6;0,86;1,77
Portugal;8;272;150;0,54;1,00
China;8;1263;545;0,13;0,26
Polonia;7;160;60;0,67;1,67
Brasil;7;385;151;0,33;0,81
Russia;5;364;160;0,19;0,56
Paraguay;5;364;111;0,32;0,91
Francia;5;598;265;0,13;0,26
Costa Rica;5;6;3;5,89;14,04
Chile;5;172;95;0,49;1,00
Bélgica;4;60;40;0,71;1,31
Total;26887;43;23;3,45;7,01

