﻿Noms de la població. 2022
Nacionalitat: Espanya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
24336;D;AABIR;4;0,00
24336;D;AAIMA;4;0,00
24336;H;AAKASH;4;0,00
24336;H;AARON ADRIAN;4;0,00
24336;H;AARON FELIPE;4;0,00
24336;H;AARON JOSUE;4;0,00
24336;H;AARON LEONARDO;4;0,00
24336;H;AARON RAFAEL;4;0,00
24336;H;AARON SEBASTIAN;4;0,00
24336;H;AARYAN;4;0,00
24336;H;ABABACAR;4;0,00
24336;H;ABAD;4;0,00
24336;H;ABBI;4;0,00
24336;D;ABDA;4;0,00
24336;H;ABDEDDAIM;4;0,00
24336;H;ABDEL;4;0,00
24336;H;ABDEL HAFID;4;0,00
24336;H;ABDEL JALIL;4;0,00
24336;H;ABDELAADIM;4;0,00
24336;H;ABDELALIM;4;0,00
24336;H;ABDELAZIZE;4;0,00
24336;H;ABDELBARIE;4;0,00
24336;H;ABDELFETAH;4;0,00
24336;H;ABDELJLIL;4;0,00
24336;H;ABDELLALI;4;0,00
24336;H;ABDELOUADOUD;4;0,00
24336;H;ABDERAHMANE;4;0,00
24336;H;ABDERRAFIH;4;0,00
24336;H;ABDERRAFIK;4;0,00
24336;H;ABDERREZAK;4;0,00
24336;H;ABDESSAMED;4;0,00
24336;H;ABDESSLEM;4;0,00
24336;H;ABDOU KHADIR;4;0,00
24336;H;ABDOULAH;4;0,00
24336;H;ABDOULAZIZ;4;0,00
24336;H;ABDOULLAH;4;0,00
24336;H;ABDUL HAFEEZ;4;0,00
24336;H;ABDUL HANNAN;4;0,00
24336;H;ABDUL MANAN;4;0,00
24336;H;ABDUL MOIZ;4;0,00
24336;H;ABDUL MOMIN;4;0,00
24336;H;ABDUL RAHEEM;4;0,00
24336;H;ABDUL RAHIM;4;0,00
24336;H;ABDUL RAUF;4;0,00
24336;H;ABDUL RAZAQ;4;0,00
24336;H;ABDULAZIZ;4;0,00
24336;H;ABDUR REHMAN;4;0,00
24336;H;ABEL ANDRES;4;0,00
24336;H;ABEL FRANCISCO;4;0,00
24336;H;ABEL LUIS;4;0,00
24336;H;ABELINO;4;0,00
24336;D;ABI;4;0,00
24336;H;ABLAYE;4;0,00
24336;H;ABOU BAKR;4;0,00
24336;H;ABOUBACARR;4;0,00
24336;H;ABOUBAKER;4;0,00
24336;H;ABRAHAM ISAAC;4;0,00
24336;H;ABRAHAM ISAIAS;4;0,00
24336;H;ABRAHAM JUAN;4;0,00
24336;H;ABRAR HUSSAIN;4;0,00
24336;D;ABRIL MONTSERRAT;4;0,00
24336;D;ABRYL;4;0,00
24336;H;ABUDU;4;0,00
24336;H;ABUL;4;0,00
24336;H;ABUL KALAM;4;0,00
24336;D;ADA ISABEL;4;0,00
24336;D;ADAIRA;4;0,00
24336;H;ADAM DANIEL;4;0,00
24336;D;ADDIS;4;0,00
24336;D;ADELA AMPARO;4;0,00
24336;D;ADELA ANA;4;0,00
24336;D;ADELA LUISA;4;0,00
24336;D;ADELAIDE;4;0,00
24336;D;ADELAYDA;4;0,00
24336;D;ADELINA MARIA;4;0,00
24336;D;ADELLE;4;0,00
24336;H;ADELMO;4;0,00
24336;H;ADERITO;4;0,00
24336;H;ADHEMAR;4;0,00
24336;D;ADIBA;4;0,00
24336;H;ADIRAN;4;0,00
24336;H;ADITYA;4;0,00
24336;D;ADJA;4;0,00
24336;H;ADOLFO ALBERTO;4;0,00
24336;H;ADOLFO ENRIQUE;4;0,00
24336;H;ADOLFO MIGUEL;4;0,00
24336;H;ADOLFO RAMON;4;0,00
24336;D;ADORACION ANA;4;0,00
24336;D;ADORACION DE LOS REY;4;0,00
24336;D;ADORACION PILAR;4;0,00
24336;H;ADRIÀ GERARD;4;0,00
24336;H;ADRIÀ JESÚS;4;0,00
24336;H;ADRIÀ MARCEL;4;0,00
24336;H;ADRIÀ XAVIER;4;0,00
24336;H;ADRIÁN ALEXIS;4;0,00
24336;H;ADRIÁN ALFONSO;4;0,00
24336;H;ADRIÁN ÁNGEL;4;0,00
24336;H;ADRIAN CAMILO;4;0,00
