Search for name: «JOSE». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,84.830,2213
JOSÉ,M,84.830,2213
With the search word (784),M/W,195.526,2509
JOSÉ MARIA/JOSÉ MARÍA,M,30.578,798
JOSÉ ANTONIO,M,27.421,715
JOSÉ LUIS,M,24.842,648
MARÍA JOSÉ,W,16.836,425
JOSÉ MANUEL,M,16.098,420
JUAN JOSÉ,M,15.565,406
FRANCISCO JOSÉ,M,7.270,190
JOSÉ MIGUEL,M,4.621,121
JOSÉ RAMON/JOSÉ RAMÓN,M,4.139,108
JOSÉ FRANCISCO,M,2.534,066
ANTONIO JOSÉ,M,2.399,063
JOSÉ CARLOS,M,2.301,060
PEDRO JOSÉ,M,1.900,050
JOSÉ IGNACIO,M,1.643,043
JOSÉ ÀNGEL/JOSÉ ÁNGEL,M,1.628,042
JOSÉ JAVIER,M,1.625,042
JOSÉ ALBERTO,M,1.006,026
JOSÉ ENRIQUE,M,961,025
JOSÉ VICENTE,M,878,023
JOSÉ JUAN,M,844,022
JOSÉ DAVID,M,752,020
EMILIO JOSÉ,M,725,019
JOSÉ ANDRÉS,M,665,017
JOSÉ DANIEL,M,659,017
JOSÉ JOAQUÍN,M,602,016
JOSÉ ORIOL,M,592,015
JOSÉ FERNANDO,M,561,015
MANUEL JOSÉ,M,550,014
CARLOS JOSÉ,M,542,014
FERNANDO JOSÉ,M,508,013
JOSÉ GABRIEL,M,462,012
JOSÉ ALEJANDRO,M,411,011
ALBERTO JOSÉ,M,388,010
JOSÉ RAFAEL,M,386,010
JOSÉ PEDRO,M,380,010
ALEJANDRO JOSÉ,M,374,010
VÍCTOR JOSÉ,M,371,010
JOSÉ EDUARDO,M,343,009
EDUARDO JOSÉ,M,311,008
ÀNGEL JOSÉ/ÁNGEL JOSÉ,M,273,007
ENRIQUE JOSÉ,M,255,007
PABLO JOSÉ,M,254,007
LUIS JOSÉ,M,253,007
JOSE ANTON,M,251,007
JOSÉ GREGORIO,M,251,007
JOSÉ TOMÀS/JOSÉ TOMÁS,M,246,006
JOSÉ RICARDO,M,236,006
DIEGO JOSÉ,M,234,006
JOSÉ FÉLIX,M,223,006
RICARDO JOSÉ,M,222,006
RAMON JOSÉ/RAMÓN JOSÉ,M,221,006
JOSÉ DOMINGO,M,220,006
MIGUEL JOSÉ,M,220,006
DAVID JOSÉ,M,214,006
JOSÉ ALFREDO,M,210,005
JOSÉ PABLO,M,205,005
JOSÉ ALFONSO,M,203,005
JOSÉ RAÜL/JOSÉ RAÚL,M,200,005
JOSÉ EMILIO,M,193,005
JORGE JOSÉ,M,192,005
JOSÉ JULIÁN,M,186,005
DANIEL JOSÉ,M,184,005
JOSÉ AGUSTÍN,M,180,005
JOSÉ MARTÍN,M,179,005
JOSÉ JORGE,M,176,005
JAVIER JOSÉ,M,167,004
JOSÉ JESÚS,M,167,004
SANTIAGO JOSÉ,M,167,004
JOSE BENITO,M,166,004
JOSÉ ROBERTO,M,163,004
VICENTE JOSÉ,M,158,004
RAFAEL JOSÉ,M,151,004
SERGIO JOSÉ,M,150,004
ÒSCAR JOSÉ/ÓSCAR JOSÉ,M,143,004
JULIO JOSÉ,M,142,004
IGNACIO JOSÉ,M,140,004
JAIME JOSÉ,M,139,004
JOSÉ JULIO,M,129,003
ÁLVARO JOSÉ,M,125,003
ALFONSO JOSÉ,M,124,003
ANDRÉS JOSÉ,M,123,003
JOAQUÍN JOSÉ,M,120,003
JOSÉ SALVADOR,M,120,003
MARIO JOSÉ,M,120,003
JOSÉ GUILLERMO,M,118,003
ROBERTO JOSÉ,M,115,003
JOSÉ JAIME,M,113,003
JOSÉ MARCOS,M,112,003
JOSÉ ESTEBAN,M,111,003
JOSÉ ARMANDO,M,108,003
JOSÉ FELIPE,M,106,003
JESÚS JOSÉ,M,105,003
JOSÉ DIEGO,M,105,003
JOSÉ ALEXANDER,M,102,003
JOSÉ LEONARDO,M,102,003
JOSÉ SANTIAGO,M,99,003
GUILLERMO JOSÉ,M,98,003
IVAN JOSÉ/IVÁN JOSÉ,M,98,003
JOSÉ MARIO,M,98,003
JOSE ERNESTO,M,91,002
MARCOS JOSÉ,M,89,002
ALFREDO JOSÉ,M,86,002
FÉLIX JOSÉ,M,86,002
JOSÉ EUGENIO,M,86,002
JOSÉ VÍCTOR,M,84,002
JOSÉ AUGUSTO,M,81,002
JOSÉ IVAN/JOSÉ IVÁN,M,81,002
GABRIEL JOSÉ,M,80,002
HÈCTOR JOSÉ/HÉCTOR JOSÉ,M,79,002
JOSE ARTURO,M,79,002
JOSE MARIANO,M,78,002
DOMINGO JOSÉ,M,77,002
LEONARDO JOSÉ,M,77,002
CRISTIÁN JOSÉ,M,76,002
JOSÉ ADRIÁN,M,74,002
JOSÉ DAMIÁN,M,73,002
JOSE ORLANDO,M,73,002
JOSÉ RUBÈN/JOSÉ RUBÉN,M,71,002
