Nombre de la persona: MARIA AZUCENA/MARÍA AZUCENA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40051&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;12;1121;667;0,03;0,05
Nacidos entre 1940–1949;25;1068;598;0,04;0,07
Nacidos entre 1950–1959;46;1005;536;0,06;0,11
Nacidos entre 1960–1969;91;810;411;0,08;0,17
Nacidos entre 1970–1979;58;1365;672;0,04;0,09
Nacidos entre 1980–1989;9;5763;2771;0,00;0,02
Nacidos entre 1990–1999;7;5674;2620;0,00;0,02
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;249;1909;1014;0,03;0,06

