Nombre de la persona:  JOSEFINA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31892&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;54;173;87;1,19;2,41
Alt Empordà;166;165;81;1,15;2,30
Alt Penedès;195;130;63;1,76;3,52
Alt Urgell;28;149;77;1,37;2,73
Anoia;174;154;75;1,39;2,81
Aran;7;237;120;0,68;1,40
Bages;379;105;50;2,10;4,15
Baix Camp;270;157;77;1,37;2,70
Baix Ebre;63;223;112;0,79;1,60
Baix Empordà;153;168;85;1,10;2,20
Baix Llobregat;700;216;111;0,84;1,65
Baix Penedès;107;194;98;0,95;1,90
Barcelonès;2715;151;75;1,19;2,29
Berguedà;155;50;25;3,85;7,70
Cerdanya;18;202;106;0,93;1,90
Conca de Barberà;60;61;29;2,97;6,09
Garraf;152;196;100;0,97;1,92
Garrigues;28;131;67;1,47;3,09
Garrotxa;139;88;43;2,33;4,70
Gironès;242;166;88;1,22;2,42
Maresme;466;194;100;1,01;1,99
Moianès;24;138;69;1,66;3,44
Montsià;62;202;96;0,90;1,82
Noguera;60;123;66;1,53;3,18
Osona;354;104;51;2,14;4,31
Pallars Jussà;31;86;40;2,35;4,81
Pallars Sobirà;5;236;122;0,70;1,44
Pla d'Urgell;30;210;106;0,81;1,66
Pla de l'Estany;84;80;42;2,55;5,08
Priorat;27;70;29;2,92;6,13
Ribera d'Ebre;54;76;33;2,46;5,03
Ripollès;67;83;41;2,63;5,26
Segarra;36;116;57;1,53;3,20
Segrià;200;195;101;0,94;1,91
Selva;168;195;100;0,95;1,92
Solsonès;21;127;68;1,54;3,12
Tarragonès;259;193;98;0,98;1,95
Terra Alta;32;68;32;2,81;5,71
Urgell;73;98;54;1,95;3,95
Vallès Occidental;930;199;100;0,99;1,94
Vallès Oriental;351;216;112;0,84;1,68
Total;9142;169;81;1,17;2,31

