Nom de la persona:  FIONA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21000
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Penedès;8;1050;554;0,07;0,14
Anoia;8;1171;626;0,06;0,13
Bages;12;1131;606;0,07;0,13
Baix Camp;18;982;522;0,09;0,18
Baix Empordà;16;876;471;0,12;0,23
Baix Llobregat;30;1592;863;0,04;0,07
Barcelonès;135;1206;645;0,06;0,11
Garraf;19;738;380;0,12;0,24
Garrotxa;9;626;332;0,15;0,30
Gironès;42;554;302;0,21;0,42
Maresme;40;934;493;0,09;0,17
Montsià;6;1038;525;0,09;0,18
Osona;26;660;353;0,16;0,32
Pla de l'Estany;5;614;322;0,15;0,30
Selva;18;896;469;0,10;0,21
Vallès Occidental;54;1163;618;0,06;0,11
Vallès Oriental;37;880;467;0,09;0,18
Total;518;1135;588;0,07;0,13

