Name of person:  LARA (woman). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35429&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Spain,3.401,331,183,052,102
Italy,50,222,107,065,142
Germany,19,113,61,096,192
Brazil,18,159,96,084,143
Romania,11,790,409,013,025
Argentina,10,238,120,037,071
France,8,393,209,021,042
Morocco,7,1.754,835,003,007
Portugal,7,314,143,047,103
United Kingdom,4,590,237,016,037
Venezuela,4,667,255,012,021
Total,3.581,332,176,046,090

