Nombre de la persona:  ABDERRAHIM (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=387&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;513;778;359;0,10;0,21
Comarques Gironines;205;468;216;0,26;0,53
Camp de Tarragona;114;559;264;0,21;0,43
Terres de l'Ebre;31;645;314;0,17;0,34
Ponent;123;402;195;0,33;0,65
Comarques Centrals;69;644;295;0,17;0,33
Alt Pirineu i Aran;10;668;325;0,13;0,26
Penedès;92;601;279;0,18;0,37
Total;1157;648;298;0,15;0,30

