Nom de la persona:  AUGUST (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8774
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;6;749;351;0,13;0,26
Alt Empordà;7;1617;786;0,05;0,10
Baix Llobregat;6;4788;2380;0,00;0,01
Barcelonès;45;2807;1370;0,02;0,04
Maresme;12;2093;999;0,03;0,05
Tarragonès;9;1932;915;0,03;0,07
Vallès Occidental;13;3003;1423;0,01;0,03
Vallès Oriental;6;2928;1438;0,01;0,03
Total;136;2897;1396;0,02;0,04

