﻿Names of the population. 2022
Noguera
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d23&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2,M,JOSÉ,521,13.26
3,M,JORDI,513,13.05
4,M,ANTONIO,510,12.98
5,M,JOSEP,509,12.95
6,M,RAMON/RAMÓN,477,12.14
8,M,JUAN,356,9.06
9,M,JOAN,354,9.01
10,M,FRANCISCO,346,8.80
13,M,JAUME,310,7.89
15,M,JOSEP MARIA,288,7.33
16,M,MARC,281,7.15
19,M,DAVID,261,6.64
20,M,JOSÉ MARIA/JOSÉ MARÍA,260,6.62
22,M,XAVIER,239,6.08
25,M,ALBERT,223,5.67
26,M,JAIME,218,5.55
30,M,MIQUEL,188,4.78
32,M,MANUEL,177,4.50
36,M,DANIEL,154,3.92
37,M,MIGUEL,153,3.89
38,M,FRANCESC,152,3.87
40,M,CARLOS,141,3.59
40,M,GERARD,141,3.59
42,M,PAU,140,3.56
46,M,JORGE,137,3.49
49,M,JAVIER,129,3.28
51,M,PEDRO,124,3.16
51,M,PERE,124,3.16
54,M,ANTONI,118,3.00
56,M,ARNAU,116,2.95
58,M,JOSÉ ANTONIO,114,2.90
59,M,ROGER,113,2.88
61,M,ÀNGEL/ÁNGEL,108,2.75
61,M,MOHAMED,108,2.75
64,M,JESÚS,106,2.70
68,M,FRANCISCO JAVIER,100,2.54
69,M,ORIOL,99,2.52
69,M,POL,99,2.52
72,M,SERGI,95,2.42
74,M,ÒSCAR/ÓSCAR,93,2.37
78,M,ADRIÀ,89,2.26
84,M,CARLES,82,2.09
85,M,ÀLEX/ÁLEX,81,2.06
86,M,MARTÍ,80,2.04
90,M,ALEIX,78,1.98
90,M,SALVADOR,78,1.98
90,M,SANTIAGO,78,1.98
93,M,JOEL,75,1.91
97,M,LUIS,74,1.88
99,M,RAFAEL,73,1.86
