Nombre de la persona:  ADELINA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1058&t=1950-1959&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;1320;530;296;0,20;0,39
Rumanía;27;285;159;0,31;0,61
Russia;15;200;113;0,58;0,90
República de Moldova;11;93;51;2,52;4,71
Bulgaria;7;188;100;0,63;1,27
Paraguay;6;298;208;0,39;0,60
Ucrania;5;332;187;0,21;0,38
Honduras;5;726;445;0,10;0,14
Italia;4;1601;770;0,05;0,11
Total;1414;577;317;0,18;0,36

