Nom de la persona:  ELNA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18223
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;467;824;445;0,09;0,18
Comarques Gironines;205;468;253;0,26;0,53
Camp de Tarragona;78;722;389;0,15;0,29
Terres de l'Ebre;18;934;475;0,10;0,20
Ponent;76;575;302;0,21;0,42
Comarques Centrals;164;357;194;0,39;0,79
Alt Pirineu i Aran;11;629;329;0,15;0,30
Penedès;65;747;394;0,13;0,26
Total;1084;669;364;0,14;0,27

