Nombre de la persona:  ISOLINA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=128346&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Urgell;4;513;276;0,20;0,39
Anoia;5;1541;822;0,04;0,08
Baix Llobregat;24;1862;1008;0,03;0,06
Barcelonès;69;2013;1051;0,03;0,06
Maresme;4;4252;2138;0,00;0,02
Selva;4;2628;1321;0,02;0,05
Tarragonès;6;2555;1340;0,02;0,05
Vallès Occidental;14;2856;1519;0,01;0,03
Vallès Oriental;9;2251;1181;0,02;0,04
Total;164;2550;1338;0,02;0,04

