Nombre de la persona: JOAN MARIA/JOAN MARÍA (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30339&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;24;806;339;0,07;0,19
Nacidos entre 1940–1949;145;396;172;0,24;0,54
Nacidos entre 1950–1959;207;378;174;0,25;0,54
Nacidos entre 1960–1969;178;534;266;0,16;0,33
Nacidos entre 1970–1979;102;902;458;0,08;0,15
Nacidos entre 1980–1989;54;1346;656;0,05;0,10
Nacidos entre 1990–1999;32;1660;837;0,04;0,07
Nacidos entre 2000–2009;10;3248;1664;0,01;0,02
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;756;868;409;0,10;0,20

