Nom de la persona: CARMEN MARIA/CARMEN MARÍA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11860
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;12;1121;667;0,03;0,05
Nascuts entre 1940–1949;41;823;460;0,07;0,12
Nascuts entre 1950–1959;58;876;470;0,07;0,13
Nascuts entre 1960–1969;144;611;314;0,13;0,26
Nascuts entre 1970–1979;287;446;234;0,22;0,45
Nascuts entre 1980–1989;143;652;335;0,14;0,27
Nascuts entre 1990–1999;52;1128;569;0,06;0,12
Nascuts entre 2000–2009;17;2249;1134;0,02;0,04
Nascuts entre 2010–2019;7;4353;2193;0,00;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;762;866;458;0,10;0,19

