Búsqueda de nombre: «AURELIA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;1415;0,36
AURÈLIA/AURELIA;M;1415;0,36
Con la palabra buscada (10);M;146;0,04
MARIA AURÈLIA/MARÍA AURELIA;M;96;0,02
AURÈLIA MARIA/AURELIA MARÍA;M;15;0,00
MARIANA AURELIA;M;6;0,00
ANA AURELIA;M;5;0,00
AURELIA MIHAELA;M;4;0,00
CRISTINA AURELIA;M;4;0,00
ELENA AURELIA;M;4;0,00
MONICA AURELIA;M;4;0,00
NICOLETA AURELIA;M;4;0,00
ROSA AURELIA;M;4;0,00
Con la partícula buscada (5);H/M;201;0,03
AURELIANO;H;127;0,03
AURELIAN;H;43;0,01
AURELIANA;M;22;0,00
IONUT AURELIAN;H;5;0,00
VASILE AURELIAN;H;4;0,00

