﻿Names of the population. 2022
Alt Empordà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d02&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
313,M,AARON/AARÓN,70,0.48
2389,M,ABBAS,4,0.03
2055,M,ABDALLAH,5,0.03
2055,M,ABDEL ILAH,5,0.03
2389,M,ABDELAAZIZ,4,0.03
2389,M,ABDELADIM,4,0.03
526,M,ABDELALI,36,0.25
1344,M,ABDELATIF,9,0.06
297,M,ABDELAZIZ,75,0.52
2389,M,ABDELFATTAH,4,0.03
1815,M,ABDELGHAFOUR,6,0.04
700,M,ABDELGHANI,24,0.17
2389,M,ABDELGHNI,4,0.03
1463,M,ABDELHADI,8,0.06
794,M,ABDELHAFID,20,0.14
639,M,ABDELHAK,27,0.19
1263,M,ABDELHAKIM,10,0.07
2389,M,ABDELHALIM,4,0.03
2389,M,ABDELHAMED,4,0.03
639,M,ABDELHAMID,27,0.19
526,M,ABDELILAH,36,0.25
2055,M,ABDELJALIL,5,0.03
337,M,ABDELKADER,65,0.45
556,M,ABDELKARIM,33,0.23
1617,M,ABDELKHALAK,7,0.05
1815,M,ABDELKHALEK,6,0.04
923,M,ABDELKRIM,16,0.11
289,M,ABDELLAH,80,0.55
464,M,ABDELLATIF,44,0.30
742,M,ABDELMAJID,22,0.15
1176,M,ABDELMALEK,11,0.08
1815,M,ABDELMALIK,6,0.04
2055,M,ABDELMOULA,5,0.03
2389,M,ABDELMOUNAIM,4,0.03
1058,M,ABDELOUAHAB,13,0.09
2055,M,ABDELOUAHED,5,0.03
1815,M,ABDELOUAHID,6,0.04
2389,M,ABDELTIF,4,0.03
1344,M,ABDENBI,9,0.06
2055,M,ABDENNOUR,5,0.03
2389,M,ABDENOUR,4,0.03
2389,M,ABDERAHMAN,4,0.03
2389,M,ABDERAZAK,4,0.03
352,M,ABDERRAHIM,62,0.43
591,M,ABDERRAHMAN,30,0.21
963,M,ABDERRAHMANE,15,0.10
1815,M,ABDERRAZAK,6,0.04
1617,M,ABDERRAZZAK,7,0.05
228,M,ABDESLAM,106,0.73
622,M,ABDESSAMAD,28,0.19
1176,M,ABDESSELAM,11,0.08
2389,M,ABDESSLAM,4,0.03
1815,M,ABDON/ABDÓN,6,0.04
1263,M,ABDOU,10,0.07
464,M,ABDOULAYE,44,0.30
1110,M,ABDOULIE,12,0.08
1617,M,ABDOURAHMANE,7,0.05
1815,M,ABDUL,6,0.04
376,M,ABEL,57,0.39
1617,M,ABID,7,0.05
1176,W,ABIGAÏL/ABIGAIL,11,0.08
1463,W,ABIR,8,0.06
608,M,ABRAHAM,29,0.20
1344,W,ABRAR,9,0.06
177,W,ABRIL,149,1.03
2389,M,ABUBAKAR,4,0.03
