Nom de la persona:  BRUNA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10869
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;18;374;195;0,40;0,80
Alt Empordà;64;340;179;0,44;0,89
Alt Penedès;61;304;161;0,55;1,10
Alt Urgell;7;372;201;0,34;0,68
Anoia;60;327;181;0,48;0,97
Bages;116;272;142;0,64;1,27
Baix Camp;53;500;273;0,27;0,53
Baix Ebre;18;542;282;0,23;0,46
Baix Empordà;52;385;210;0,38;0,75
Baix Llobregat;165;531;286;0,20;0,39
Baix Penedès;17;690;370;0,15;0,30
Barcelonès;698;408;228;0,31;0,59
Berguedà;27;245;133;0,67;1,34
Cerdanya;7;376;193;0,36;0,74
Conca de Barberà;16;222;118;0,79;1,63
Garraf;63;359;196;0,40;0,80
Garrigues;12;249;129;0,63;1,33
Garrotxa;57;178;93;0,95;1,93
Gironès;137;236;122;0,69;1,37
Maresme;202;342;187;0,44;0,86
Moianès;18;169;88;1,25;2,58
Montsià;12;655;331;0,17;0,35
Noguera;13;406;207;0,33;0,69
Osona;346;105;52;2,09;4,21
Pallars Jussà;5;357;188;0,38;0,78
Pla d'Urgell;14;376;193;0,38;0,78
Pla de l'Estany;30;187;103;0,91;1,82
Priorat;9;188;95;0,97;2,04
Ribera d'Ebre;9;344;175;0,41;0,84
Ripollès;17;252;138;0,67;1,33
Segarra;5;589;291;0,21;0,44
Segrià;75;393;207;0,35;0,72
Selva;67;358;192;0,38;0,76
Solsonès;7;288;154;0,51;1,04
Tarragonès;46;633;338;0,17;0,35
Urgell;17;329;167;0,45;0,92
Vallès Occidental;317;400;222;0,34;0,66
Vallès Oriental;170;362;198;0,41;0,81
Total;3035;364;203;0,39;0,77

