﻿Nombres de la población. 2022
Barcelonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;ANTONIO;23.769;10,42
2;M;MARIA/MARÍA;23.453;10,29
3;H;JOSÉ;21.322;9,35
4;M;MARÍA DEL CARMEN;20.328;8,92
5;M;MONTSERRAT;19.548;8,57
6;H;MANUEL;17.869;7,84
7;H;FRANCISCO;17.558;7,70
8;H;DAVID;17.470;7,66
9;H;JORDI;15.902;6,97
10;M;CARMEN;15.621;6,85
11;M;MARTA;15.072;6,61
12;H;JUAN;14.484;6,35
13;H;DANIEL;13.737;6,02
14;H;CARLOS;13.689;6,00
15;M;LAURA;13.675;6,00
16;M;NÚRIA/NURIA;13.221;5,80
17;H;MARC;12.749;5,59
18;M;CRISTINA;12.186;5,34
19;M;ISABEL;11.608;5,09
20;M;MARIA TERESA/MARÍA TERESA;11.237;4,93
21;H;JAVIER;11.135;4,88
22;M;ANA MARIA/ANA MARÍA;10.650;4,67
23;M;JOSEFA;10.325;4,53
24;M;ANA;10.236;4,49
25;H;JORGE;10.210;4,48
26;H;ALEJANDRO;9.187;4,03
27;H;JOSÉ MARIA/JOSÉ MARÍA;8.591;3,77
28;M;ANNA;8.559;3,75
29;H;MIGUEL;8.532;3,74
30;M;MERCEDES;8.375;3,67
31;H;SERGIO;8.203;3,60
32;H;JOSÉ LUIS;8.192;3,59
33;H;PEDRO;8.112;3,56
34;M;FRANCISCA;8.070;3,54
35;M;MARIA DOLORES/MARÍA DOLORES;8.004;3,51
36;H;JOAN;7.973;3,50
37;M;ANTÒNIA/ANTONIA;7.853;3,44
38;M;MARIA DEL PILAR/MARÍA DEL PILAR;7.846;3,44
39;M;SÍLVIA/SILVIA;7.835;3,44
40;M;PILAR;7.624;3,34
41;H;FRANCISCO JAVIER;7.484;3,28
42;M;DOLORES;7.482;3,28
43;H;VÍCTOR;7.448;3,27
44;H;LUIS;7.382;3,24
45;M;JÚLIA/JULIA;7.325;3,21
46;H;ALBERT;7.236;3,17
47;M;SARA;7.216;3,16
48;H;RAMON/RAMÓN;7.204;3,16
49;H;JOSÉ ANTONIO;7.168;3,14
50;H;ALBERTO;7.140;3,13
51;H;RAFAEL;7.131;3,13
52;M;MARIA ISABEL/MARÍA ISABEL;7.086;3,11
53;M;ROSA MARIA/ROSA MARÍA;6.958;3,05
54;M;ROSA;6.865;3,01
55;H;ÒSCAR/ÓSCAR;6.820;2,99
56;H;XAVIER;6.753;2,96
57;M;PAULA;6.356;2,79
58;H;ÀNGEL/ÁNGEL;6.245;2,74
59;M;LAIA;6.238;2,74
60;H;ÀLEX/ÁLEX;6.212;2,72
61;M;MÒNICA/MÓNICA;6.117;2,68
62;H;FERNANDO;6.055;2,66
63;M;MARIA ÁNGELES/MARÍA ÁNGELES;6.050;2,65
64;M;ELENA;6.038;2,65
65;M;TERESA;5.998;2,63
66;M;CONCEPCIÓN;5.830;2,56
67;M;EVA;5.786;2,54
68;M;LUCÍA;5.735;2,52
69;M;MARIA ROSA/MARÍA ROSA;5.588;2,45
70;M;ALBA;5.532;2,43
71;H;JESÚS;5.514;2,42
72;H;JOSEP;5.512;2,42
73;M;RAQUEL;5.503;2,41
