Nombre de la persona: ADRIANO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1462&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;10;1217;499;0,03;0,08
Nacidos entre 1940–1949;23;1122;492;0,04;0,09
Nacidos entre 1950–1959;34;1178;552;0,04;0,09
Nacidos entre 1960–1969;47;1273;642;0,04;0,09
Nacidos entre 1970–1979;61;1321;670;0,05;0,09
Nacidos entre 1980–1989;70;1099;526;0,07;0,13
Nacidos entre 1990–1999;39;1434;723;0,04;0,09
Nacidos entre 2000–2009;33;1402;676;0,04;0,08
Nacidos entre 2010–2019;32;1488;705;0,04;0,08
Nacidos entre 2020–2021;5;1660;809;0,04;0,09
Total;354;1477;699;0,05;0,09

