Nombre de la persona:  WISSAL (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60694&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;5;843;449;0,11;0,22
Alt Empordà;15;963;496;0,10;0,21
Alt Penedès;9;982;519;0,08;0,16
Anoia;12;913;484;0,10;0,19
Bages;9;1360;709;0,05;0,10
Baix Camp;12;1276;676;0,06;0,12
Baix Ebre;5;1237;617;0,06;0,13
Baix Empordà;17;842;451;0,12;0,24
Baix Llobregat;31;1551;840;0,04;0,07
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;43;2928;1505;0,02;0,04
Garraf;6;1634;875;0,04;0,08
Gironès;19;900;471;0,10;0,19
Maresme;11;2211;1155;0,02;0,05
Montsià;5;1178;607;0,07;0,15
Osona;10;1187;624;0,06;0,12
Segrià;13;1314;652;0,06;0,12
Selva;5;2259;1143;0,03;0,06
Tarragonès;21;1108;583;0,08;0,16
Urgell;4;890;470;0,11;0,22
Vallès Occidental;49;1245;667;0,05;0,10
Vallès Oriental;11;1978;1041;0,03;0,05
Total;336;1526;803;0,04;0,08

