Nombre de la persona: MARIA/MARÍA (mujer). Por décadas. 2022
Pallars Jussà
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d25&id=40683&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;:;:;:;:
Nacidos entre 1940–1949;..;:;:;:;:
Nacidos entre 1950–1959;..;:;:;:;:
Nacidos entre 1960–1969;..;:;:;:;:
Nacidos entre 1970–1979;..;:;:;:;:
Nacidos entre 1980–1989;..;:;:;:;:
Nacidos entre 1990–1999;..;:;:;:;:
Nacidos entre 2000–2009;..;:;:;:;:
Nacidos entre 2010–2019;..;:;:;:;:
Nacidos entre 2020–2021;..;:;:;:;:
Total;192;4;1;14,55;29,80

