Nom de la persona: EDUARD (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17313
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;96;374;134;0,27;0,76
Nascuts entre 1940–1949;252;266;111;0,42;0,94
Nascuts entre 1950–1959;442;240;102;0,54;1,15
Nascuts entre 1960–1969;895;186;86;0,83;1,67
Nascuts entre 1970–1979;1742;131;64;1,33;2,60
Nascuts entre 1980–1989;2312;73;33;2,20;4,39
Nascuts entre 1990–1999;2010;68;36;2,32;4,54
Nascuts entre 2000–2009;1106;135;74;1,31;2,52
Nascuts entre 2010–2019;407;272;146;0,55;1,06
Nascuts entre 2020–2021;27;551;278;0,24;0,46
Total;9289;165;87;1,19;2,42

