Search for name: «Amador». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,1.037,027
AMADOR,M,1.037,027
With the search word (12),M,99,003
JOSÉ AMADOR,M,33,000
JUAN AMADOR,M,18,000
ANTONIO AMADOR,M,6,000
FRANCISCO AMADOR,M,6,000
AMADOR JOSE,M,5,000
CARLOS AMADOR,M,5,000
JESUS AMADOR,M,5,000
PEDRO AMADOR,M,5,000
AMADOR ANTONIO,M,4,000
MANUEL AMADOR,M,4,000
RICARDO AMADOR,M,4,000
SERGIO AMADOR,M,4,000
With the search particle (2),W,172,004
AMADORA,W,166,004
MARIA AMADORA,W,6,000

