Nom de la persona:  PAÜL/PAÚL (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50147
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;384;1085;508;0,06;0,12
Romania;92;102;47;1,06;2,18
França;59;23;16;1,54;3,02
Regne Unit;50;5;5;2,03;3,59
Ghana;32;23;22;3,96;5,92
Alemanya;22;90;43;1,12;2,24
Països Baixos;13;15;14;1,34;2,44
Irlanda;9;7;7;2,98;5,06
Nigèria;8;76;33;1,24;2,29
Índia;7;651;417;0,25;0,40
Perú;5;362;183;0,16;0,36
Bèlgica;5;42;28;0,88;1,64
Àustria;5;37;20;3,21;6,59
Bolívia;4;709;314;0,17;0,36
Itàlia;4;1601;832;0,05;0,10
Suïssa;4;47;30;1,38;2,77
Total;722;900;426;0,09;0,19

