Search for name: «EDITH». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,511,007
EDITH,W,507,013
EDITH,M,4,000
With the search word (79),W,512,013
MARIA EDITH,W,32,000
EDITH MARIA/EDITH MARÍA,W,19,000
NANCY EDITH,W,18,000
CLAUDIA EDITH,W,13,000
LUZ EDITH,W,13,000
SANDRA EDITH,W,13,000
SILVIA EDITH,W,13,000
PATRICIA EDITH,W,12,000
GLADYS EDITH,W,11,000
EDITH DEL CARMEN,W,9,000
BLANCA EDITH,W,8,000
GLORIA EDITH,W,8,000
KARINA EDITH,W,8,000
NATALIA EDITH,W,8,000
OLGA EDITH,W,8,000
EDITH PATRICIA,W,7,000
LILIANA EDITH,W,7,000
MONICA EDITH,W,7,000
ROSA EDITH,W,7,000
SONIA EDITH,W,7,000
CARMEN EDITH,W,6,000
EDITH ALEJANDRA,W,6,000
EDITH ELIZABETH,W,6,000
EDITH MARLENE,W,6,000
EDITH ROCIO,W,6,000
EDITH VICTÒRIA/EDITH VICTORIA,W,6,000
GABRIELA EDITH,W,6,000
KAREN EDITH,W,6,000
MIRIAM EDITH,W,6,000
NORA EDITH,W,6,000
NORMA EDITH,W,6,000
ROXANA EDITH,W,6,000
ADRIANA EDITH,W,5,000
ANA EDITH,W,5,000
CRISTINA EDITH,W,5,000
DIANA EDITH,W,5,000
DORIS EDITH,W,5,000
EDITH ISABEL,W,5,000
EDITH MARGARITA,W,5,000
EDITH MARIELA,W,5,000
EDITH MARITZA,W,5,000
EDITH MERCEDES,W,5,000
EDITH RAQUEL,W,5,000
EDITH YOLANDA,W,5,000
ELIZABETH EDITH,W,5,000
GRACIELA EDITH,W,5,000
LAURA EDITH,W,5,000
LUCIA EDITH,W,5,000
MABEL EDITH,W,5,000
MARTHA EDITH,W,5,000
MIRTA EDITH,W,5,000
NELLY EDITH,W,5,000
RUTH EDITH,W,5,000
VANESA EDITH,W,5,000
VIVIANA EDITH,W,5,000
ZOILA EDITH,W,5,000
ALEJANDRA EDITH,W,4,000
DANIELA EDITH,W,4,000
EDITH ANDREA,W,4,000
EDITH CAROLINA,W,4,000
EDITH DEL PILAR,W,4,000
EDITH EMELDA,W,4,000
EDITH JOHANNA,W,4,000
EDITH MARCELA,W,4,000
EDITH NATALIA,W,4,000
EDITH ROSARIO,W,4,000
EDITH ROXANA,W,4,000
EDITH RUTH,W,4,000
EDITH VANESSA,W,4,000
IRMA EDITH,W,4,000
MARCELA EDITH,W,4,000
MARIANA EDITH,W,4,000
MARIEL EDITH,W,4,000
MERCY EDITH,W,4,000
RAQUEL EDITH,W,4,000
ROMINA EDITH,W,4,000
VALERIA EDITH,W,4,000
VERONICA EDITH,W,4,000
VICTORIA EDITH,W,4,000
With the search particle (2),W,39,000
MEREDITH,W,22,000
EDITHA,W,17,000

