Nom de la persona:  LUCÍA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37834
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;80;117;57;1,76;3,57
Alt Empordà;180;154;73;1,24;2,49
Alt Penedès;212;121;57;1,91;3,82
Alt Urgell;17;208;107;0,83;1,66
Alta Ribagorça;7;121;57;1,77;3,67
Anoia;305;92;47;2,44;4,92
Aran;26;76;35;2,53;5,20
Bages;264;155;79;1,46;2,89
Baix Camp;501;75;35;2,54;5,00
Baix Ebre;97;159;80;1,22;2,47
Baix Empordà;170;159;82;1,23;2,45
Baix Llobregat;3106;44;21;3,73;7,32
Baix Penedès;352;55;26;3,13;6,26
Barcelonès;5735;68;36;2,52;4,83
Berguedà;19;298;161;0,47;0,94
Cerdanya;30;140;67;1,54;3,17
Conca de Barberà;20;183;96;0,99;2,03
Garraf;424;69;35;2,70;5,35
Garrigues;9;297;152;0,47;0,99
Garrotxa;33;262;142;0,55;1,12
Gironès;248;163;86;1,25;2,48
Maresme;1131;89;45;2,45;4,83
Moianès;17;180;96;1,18;2,44
Montsià;74;174;80;1,08;2,17
Noguera;29;230;119;0,74;1,53
Osona;119;228;121;0,72;1,45
Pallars Jussà;14;168;87;1,06;2,17
Pallars Sobirà;5;236;122;0,70;1,44
Pla d'Urgell;23;260;128;0,62;1,28
Pla de l'Estany;13;321;177;0,39;0,79
Priorat;5;284;149;0,54;1,14
Ribera d'Ebre;20;201;97;0,91;1,86
Ripollès;22;205;109;0,86;1,73
Segarra;28;149;76;1,19;2,49
Segrià;315;127;62;1,48;3,00
Selva;327;108;48;1,84;3,73
Solsonès;5;375;201;0,37;0,74
Tarragonès;727;65;30;2,76;5,46
Terra Alta;7;259;135;0,61;1,25
Urgell;22;263;135;0,59;1,19
Vallès Occidental;2966;63;29;3,15;6,19
Vallès Oriental;1153;78;38;2,76;5,50
Total;18857;82;41;2,42;4,76

