Nom de la persona:  GERMÁN (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22491
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;2135;339;154;0,43;0,89
Comarques Gironines;169;538;242;0,22;0,43
Camp de Tarragona;185;413;193;0,35;0,70
Terres de l'Ebre;93;314;155;0,51;1,01
Ponent;90;501;239;0,24;0,48
Comarques Centrals;101;491;219;0,24;0,49
Alt Pirineu i Aran;25;389;182;0,34;0,66
Penedès;189;378;173;0,38;0,76
Total;2987;365;162;0,38;0,78

