Nombre de la persona:  LEIRE (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35983&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;1796;374;207;0,36;0,71
Comarques Gironines;184;507;279;0,24;0,47
Camp de Tarragona;191;405;216;0,36;0,71
Terres de l'Ebre;92;316;160;0,51;1,03
Ponent;102;460;239;0,28;0,56
Comarques Centrals;89;539;302;0,21;0,43
Alt Pirineu i Aran;7;848;438;0,09;0,19
Penedès;224;344;188;0,45;0,89
Total;2685;390;217;0,34;0,68

