Nom de la persona: BRUNO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10885
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;25;784;327;0,07;0,20
Nascuts entre 1940–1949;35;908;405;0,06;0,13
Nascuts entre 1950–1959;33;1204;565;0,04;0,09
Nascuts entre 1960–1969;114;704;347;0,11;0,21
Nascuts entre 1970–1979;297;433;207;0,23;0,44
Nascuts entre 1980–1989;354;342;165;0,34;0,67
Nascuts entre 1990–1999;328;287;146;0,38;0,74
Nascuts entre 2000–2009;1099;136;75;1,30;2,51
Nascuts entre 2010–2019;2616;45;25;3,51;6,83
Nascuts entre 2020–2021;583;25;14;5,11;9,99
Total;5484;246;118;0,70;1,43

