Búsqueda de nombre: «TEO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;1597;0,42
TEO;H;1597;0,42
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (145);H/M;8486;1,09
MATEO;H;3597;0,94
TEODORA;M;972;0,25
TEODORO;H;956;0,25
MATTEO;H;696;0,18
TEÓFILO;H;323;0,08
TEOFILA;M;177;0,04
TIMOTEO;H;152;0,04
TEODOR;H;147;0,04
DOROTEO;H;133;0,03
TEONA;M;71;0,02
TEODOMIRO;H;59;0,02
TEODOSIA;M;54;0,01
MARIA TEODORA/MARÍA TEODORA;M;51;0,01
TEODOSIO;H;45;0,01
JUAN MATEO;H;41;0,01
DOSITEO;H;36;0,00
JOSE MATEO;H;33;0,00
MATEO ALEJANDRO;H;28;0,00
LUCAS MATEO;H;21;0,00
TEODOCIA;M;21;0,00
TEODOMIRA;M;21;0,00
TEOLINDO;H;20;0,00
MATEO JOSÉ;H;19;0,00
LUIS MATEO;H;18;0,00
MATEO SEBASTIAN/MATEO SEBASTIÁN;H;18;0,00
IAN MATEO;H;16;0,00
MATEO NICOLÁS;H;16;0,00
TEONILA;M;15;0,00
ADRIÁN MATEO;H;14;0,00
FRANCISCO MATEO;H;14;0,00
TEODORA MARIA;M;13;0,00
TEODULO;H;12;0,00
TEOFIL;H;12;0,00
TEOGENES;H;12;0,00
THIAGO MATEO;H;12;0,00
CARLOS TEODORO;H;11;0,00
JOSE TEODORO;H;11;0,00
MATEO ANDRÉS;H;11;0,00
MATEO ANTONIO;H;11;0,00
MATEO FRANCISCO;H;11;0,00
MATEO JAVIER;H;11;0,00
TEODOLINA;M;11;0,00
MATEO ALESSANDRO;H;10;0,00
MATEO DAVID;H;10;0,00
MATEO GABRIEL;H;10;0,00
CARLOS MATEO;H;9;0,00
CRISTIAN MATEO;H;9;0,00
JORGE MATEO;H;9;0,00
MARIA TEODOSIA;M;9;0,00
MATEO DANIEL;H;9;0,00
NICOLAS MATEO;H;9;0,00
DANIEL MATEO;H;8;0,00
DAVID MATEO;H;8;0,00
FRANCISCO TEODORO;H;8;0,00
LIAM MATEO;H;8;0,00
MATEO JOAQUÍN;H;8;0,00
TEOBALDO;H;8;0,00
TEODOLINDA;M;8;0,00
TEODORO JOSÉ;H;8;0,00
ALEX MATEO;H;7;0,00
ALEXANDRA TEODORA;M;7;0,00
MATEO ANDREI;H;7;0,00
MATEO ENRIQUE;H;7;0,00
MATEO EZEQUIEL;H;7;0,00
MATEO JESUS;H;7;0,00
ALINA TEODORA;M;6;0,00
ANTONIO TEODORO;H;6;0,00
ELENA TEODORA;M;6;0,00
JUAN TEODORO;H;6;0,00
MANUEL MATEO;H;6;0,00
MATEO AGUSTÍN;H;6;0,00
MATEO ALONSO;H;6;0,00
MATEO BENJAMIN;H;6;0,00
MATEO GAEL;H;6;0,00
MATEO MARIA;H;6;0,00
SERGIO MATEO;H;6;0,00
TEOLINDA;M;6;0,00
ANDRES MATEO;H;5;0,00
ANGEL MATEO;H;5;0,00
ANGEL TEODORO;H;5;0,00
ANTONIO MATEO;H;5;0,00
ARISTEO;H;5;0,00
BENJAMIN MATEO;H;5;0,00
CESAR TEODORO;H;5;0,00
ERIC MATEO;H;5;0,00
ISAAC MATEO;H;5;0,00
IZAN MATEO;H;5;0,00
JAIME MATEO;H;5;0,00
JESUS MATEO;H;5;0,00
JOAN MATEO;H;5;0,00
JOAQUIN MATEO;H;5;0,00
JOSE TEOFILO;H;5;0,00
MATEO ADRIAN;H;5;0,00
MATEO ALBERTO;H;5;0,00
MATEO ALEXANDER;H;5;0,00
MATEO ÀNGEL/MATEO ÁNGEL;H;5;0,00
MATEO FERNANDO;H;5;0,00
MATEO IGNACIO;H;5;0,00
MATEO JUAN;H;5;0,00
MATEO MIGUEL;H;5;0,00
MATEO SANTIAGO;H;5;0,00
MATTEO ALEXANDER;H;5;0,00
MATTEO ANTONIO;H;5;0,00
MATTEO GABRIEL;H;5;0,00
MATTEO MARIA/MATTEO MARÍA;H;5;0,00
