Search for name: «maurici». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,279,007
MAURICI,M,279,007
With the search word (0),,,
No result has been found ,,,
With the search particle (134),M/W,2.620,034
MAURICIO,M,899,023
ANDRÉS MAURICIO,M,98,003
CARLOS MAURICIO,M,87,002
JOSE MAURICIO,M,66,002
MAURICIO ANDRES,M,64,002
DIEGO MAURICIO,M,57,001
OSCAR MAURICIO,M,55,001
MAURÍCIA/MAURICIA,W,54,001
MAURICIO ALEJANDRO,M,54,001
DANIEL MAURICIO,M,34,000
MAURICIO JAVIER,M,33,000
JORGE MAURICIO,M,32,000
CRISTIAN MAURICIO,M,30,000
MAURICIO ANTONIO,M,28,000
MAURICIO JOSÉ,M,27,000
LUIS MAURICIO,M,26,000
KEVIN MAURICIO,M,25,000
IVAN MAURICIO,M,24,000
MAURICIO ALBERTO,M,23,000
JAVIER MAURICIO,M,22,000
JONATHAN MAURICIO,M,21,000
DAVID MAURICIO,M,20,000
JULIAN MAURICIO,M,19,000
JUAN MAURICIO,M,18,000
MAURICIO ENRIQUE,M,18,000
SERGIO MAURICIO,M,18,000
ANGEL MAURICIO,M,17,000
MAURICIO GABRIEL,M,17,000
HECTOR MAURICIO,M,16,000
MAURICIO ALEXANDER,M,16,000
ALEX MAURICIO,M,15,000
CESAR MAURICIO,M,15,000
EDGAR MAURICIO,M,14,000
RICARDO MAURICIO,M,14,000
MAURICIO ESTEBAN,M,13,000
MAURICIO SEBASTIAN,M,13,000
NELSON MAURICIO,M,13,000
CHRISTIAN MAURICIO,M,12,000
EDWIN MAURICIO,M,12,000
HENRY MAURICIO,M,12,000
MAURICIO JESUS,M,12,000
RONALD MAURICIO,M,12,000
MAURICIO DANIEL,M,11,000
BRYAN MAURICIO,M,10,000
ENRIQUE MAURICIO,M,10,000
ERICK MAURICIO,M,10,000
JAIME MAURICIO,M,10,000
MAURICIO FERNANDO,M,10,000
MAURICIO ROBERTO,M,10,000
WALTER MAURICIO,M,10,000
GABRIEL MAURICIO,M,9,000
MAURICIO DAVID,M,9,000
MAURICIO NICOLAS,M,9,000
NESTOR MAURICIO,M,9,000
ALEJANDRO MAURICIO,M,8,000
EDUARDO MAURICIO,M,8,000
FERNANDO MAURICIO,M,8,000
MAURICIO ARIEL,M,8,000
MAURICIO EDUARDO,M,8,000
MAURICIO EMILIO,M,8,000
MAURICIO GERMAN,M,8,000
MAURICIO LUIS,M,8,000
WILLIAM MAURICIO,M,8,000
ALDO MAURICIO,M,7,000
ALVARO MAURICIO,M,7,000
CRISTHIAN MAURICIO,M,7,000
DOUGLAS MAURICIO,M,7,000
FRANKLIN MAURICIO,M,7,000
FREDDY MAURICIO,M,7,000
LEONARDO MAURICIO,M,7,000
MAURICIO FABIAN,M,7,000
MAURICIO ORLANDO,M,7,000
PABLO MAURICIO,M,7,000
ROBERTO MAURICIO,M,7,000
VICTOR MAURICIO,M,7,000
ALAN MAURICIO,M,6,000
BRAYAN MAURICIO,M,6,000
CLAUDIO MAURICIO,M,6,000
JESUS MAURICIO,M,6,000
MAURICIO ADRIAN,M,6,000
MAURICIO ARTURO,M,6,000
MAURICIO GERARDO,M,6,000
MAURICIO RAFAEL,M,6,000
MAURICIO RODRIGO,M,6,000
NICOLAS MAURICIO,M,6,000
ADRIÁN MAURICIO,M,5,000
FABIAN MAURICIO,M,5,000
FÉLIX MAURICIO,M,5,000
GERMAN MAURICIO,M,5,000
IKER MAURICIO,M,5,000
JOHAN MAURICIO,M,5,000
JULIO MAURICIO,M,5,000
MARLON MAURICIO,M,5,000
MAURICIO DAMIAN,M,5,000
MAURICIO EZEQUIEL,M,5,000
MAURICIO GUILLERMO,M,5,000
MAURICIO OSCAR,M,5,000
MAURICIO RAMON,M,5,000
MAURICIO RICARDO,M,5,000
PEDRO MAURICIO,M,5,000
RAUL MAURICIO,M,5,000
ALEXANDER MAURICIO,M,4,000
ANTHONY MAURICIO,M,4,000
AXEL MAURICIO,M,4,000
DANNY MAURICIO,M,4,000
DARWIN MAURICIO,M,4,000
EDISON MAURICIO,M,4,000
ESTEBAN MAURICIO,M,4,000
FREDY MAURICIO,M,4,000
HERNAN MAURICIO,M,4,000
HUGO MAURICIO,M,4,000
JHON MAURICIO,M,4,000
JHONNY MAURICIO,M,4,000
JOSUE MAURICIO,M,4,000
LEONEL MAURICIO,M,4,000
MAURICIO ALFONSO,M,4,000
MAURICIO EDGARDO,M,4,000
MAURICIO ERNESTO,M,4,000
MAURICIO GUSTAVO,M,4,000
MAURICIO HERNAN,M,4,000
MAURICIO ISMAEL,M,4,000
MAURICIO IVAN,M,4,000
MAURICIO MARCELO,M,4,000
MAURICIO MAXIMILIANO,M,4,000
MAURICIO MIGUEL,M,4,000
MAURICIO PABLO,M,4,000
MAURICIO XAVIER,M,4,000
MIGUEL MAURICIO,M,4,000
ROBERT MAURICIO,M,4,000
RODRIGO MAURICIO,M,4,000
ROGER MAURICIO,M,4,000
SANTIAGO MAURICIO,M,4,000
SEBASTIAN MAURICIO,M,4,000
WILSON MAURICIO,M,4,000

