Nom de la persona:  XAVIER (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60817
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;16555;49;27;3,35;6,89
Comarques Gironines;3459;24;14;4,45;8,88
Camp de Tarragona;1837;44;24;3,43;6,90
Terres de l'Ebre;624;44;22;3,43;6,79
Ponent;1887;24;15;5,12;10,02
Comarques Centrals;2316;20;13;5,57;11,14
Alt Pirineu i Aran;432;20;13;5,80;11,37
Penedès;1944;36;19;3,89;7,79
Total;29054;37;20;3,73;7,58

