Nombre de la persona: MARIA VICTÒRIA/MARÍA VICTORIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40605&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;156;265;174;0,44;0,67
Nacidos entre 1940–1949;638;159;93;1,06;1,90
Nacidos entre 1950–1959;1318;108;56;1,61;3,04
Nacidos entre 1960–1969;1576;128;66;1,46;2,89
Nacidos entre 1970–1979;992;187;90;0,76;1,55
Nacidos entre 1980–1989;453;282;144;0,43;0,87
Nacidos entre 1990–1999;267;331;161;0,31;0,63
Nacidos entre 2000–2009;121;597;301;0,14;0,30
Nacidos entre 2010–2019;64;973;506;0,09;0,18
Nacidos entre 2020–2021;12;945;483;0,11;0,22
Total;5597;242;127;0,72;1,41

