Nombre de la persona:  VALÈRIA/VALERIA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59337&t=1970-1979&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;3202;251;134;0,65;1,26
Comarques Gironines;287;376;204;0,37;0,74
Camp de Tarragona;310;292;152;0,58;1,15
Terres de l'Ebre;70;375;192;0,39;0,78
Ponent;142;362;186;0,39;0,79
Comarques Centrals;95;520;290;0,23;0,46
Alt Pirineu i Aran;20;454;242;0,27;0,55
Penedès;263;313;166;0,53;1,05
Total;122;787;391;0,02;0,03

