﻿Nombres de la población. 2022
Baix Penedès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d12&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1793;H;ABDELGHAFOUR;4;0,04
1793;H;ABDELHADI;4;0,04
1793;H;ABDELKHALAK;4;0,04
1793;H;ABDELKHALEK;4;0,04
1793;H;ABDELMALEK;4;0,04
1793;H;ABDELMALIK;4;0,04
1793;H;ABDELMOUNIM;4;0,04
1793;H;ABDENABI;4;0,04
1793;H;ABDENBI;4;0,04
1793;H;ABDENNABI;4;0,04
1793;H;ABDENNOUR;4;0,04
1793;H;ABDERRACHID;4;0,04
1793;H;ABDOU;4;0,04
1793;H;ABDUL;4;0,04
1793;H;ABID;4;0,04
1793;H;ADRIEL;4;0,04
1793;M;AILIN;4;0,04
1793;H;ALAE;4;0,04
1793;H;ALAIN;4;0,04
1793;M;ALBA LUCÍA;4;0,04
1793;M;ALDARA;4;0,04
1793;H;ALEJANDRO DAVID;4;0,04
1793;H;ALEJO;4;0,04
1793;M;ALESSANDRA;4;0,04
1793;M;ALEXA;4;0,04
1793;M;ALIA;4;0,04
1793;H;AMADEU;4;0,04
1793;M;AMANI;4;0,04
1793;M;AMBAR/ÁMBAR;4;0,04
1793;M;ANA PATRÍCIA/ANA PATRICIA;4;0,04
1793;M;ANA VICTÒRIA/ANA VICTORIA;4;0,04
1793;M;ANAHI;4;0,04
1793;H;ANDRE/ANDRÉ;4;0,04
1793;H;ANDRÉS FERNANDO;4;0,04
1793;M;ANIA;4;0,04
1793;M;ANTÒNIA ISABEL/ANTONIA ISABEL;4;0,04
1793;H;ANTONIO DANIEL;4;0,04
1793;H;ANTONIO JAVIER;4;0,04
1793;H;ANTONIO JUAN;4;0,04
1793;H;ANTONIO MARIA/ANTONIO MARÍA;4;0,04
1793;H;ANTONIO RAMÓN;4;0,04
1793;M;ANUNCIACION;4;0,04
1793;H;AQUILINO;4;0,04
1793;H;ARAM;4;0,04
1793;H;ARON/ARÓN;4;0,04
1793;H;ARSENIO;4;0,04
1793;H;ARTHUR;4;0,04
1793;M;ATENEA;4;0,04
1793;H;AUGUSTO;4;0,04
1793;M;AYLA;4;0,04
1793;M;AYLIN;4;0,04
1793;H;AYMANE;4;0,04
1793;H;BADR EDDINE;4;0,04
1793;M;BALBINA;4;0,04
1793;H;BALBINO;4;0,04
1793;H;BAUTISTA;4;0,04
1793;M;BEATRIZ ELENA;4;0,04
1793;M;BET;4;0,04
1793;M;BETH;4;0,04
1793;M;BLANCA NIEVES;4;0,04
1793;M;BLASA;4;0,04
1793;H;BORIS;4;0,04
1793;H;BOUCHTA;4;0,04
1793;M;BOUTAINA;4;0,04
1793;H;BOUZIANE;4;0,04
1793;H;BRAIAN;4;0,04
1793;M;CAMÈLIA/CAMELIA;4;0,04
1793;H;CAMILO ANDRÉS;4;0,04
1793;H;CARLOS ALEJANDRO;4;0,04
1793;H;CARLOS DANIEL;4;0,04
1793;M;CARMEN PILAR;4;0,04
1793;H;CASIANO;4;0,04
1793;H;CASIMIRO;4;0,04
1793;H;CELESTINO;4;0,04
1793;M;CHAHD;4;0,04
1793;H;CHAKIB;4;0,04
1793;M;CHAYMAA;4;0,04
1793;M;CLÀUDIA ALEJANDRA/CLAUDIA ALEJANDRA;4;0,04
1793;M;CLÀUDIA MARCELA/CLAUDIA MARCELA;4;0,04
1793;M;CLOTILDE;4;0,04
1793;M;CORA;4;0,04
1793;M;CORAIMA;4;0,04
1793;H;CORNEL;4;0,04
1793;H;CRISTHIAN;4;0,04
1793;M;DANIELA ALEJANDRA;4;0,04
1793;M;DANNA;4;0,04
1793;H;DANTE;4;0,04
1793;H;DIEGO JOSÉ;4;0,04
1793;H;DIEGO MANUEL;4;0,04
1793;H;DIEGO MARTÍN;4;0,04
1793;H;DONATO;4;0,04
1793;M;DRISSIA;4;0,04
1793;M;DULCE NOMBRE;4;0,04
1793;M;DUNA;4;0,04
1793;M;ECATERINA;4;0,04
1793;H;EDWARD;4;0,04
1793;M;EIRE;4;0,04
1793;H;EL AYACHI;4;0,04
1793;H;EL MEHDI;4;0,04
1793;H;EL MUSTAPHA;4;0,04
1793;M;ELAINE;4;0,04
1793;M;ELBA;4;0,04
1793;M;ELEUTERIA;4;0,04
1793;H;ELISEO;4;0,04
1793;M;ELIZABET;4;0,04
1793;H;ELLIOT;4;0,04
1793;M;ENCARNACIO;4;0,04
1793;H;ENEKO;4;0,04
1793;M;ÈNIA/ENIA;4;0,04
1793;M;ESTEL;4;0,04
1793;H;EUDALD;4;0,04
1793;M;EVANGELINA;4;0,04
1793;M;FABIANA;4;0,04
1793;H;FABRIZIO;4;0,04
1793;M;FADILA;4;0,04
1793;H;FARES;4;0,04
1793;M;FATHIA;4;0,04
1793;H;FELICIANO;4;0,04
1793;M;FERDAUS;4;0,04
1793;H;FERNANDO ANDRES;4;0,04
1793;H;FERNANDO ANTONIO;4;0,04
1793;H;FERNANDO LUIS;4;0,04
1793;H;FERNANDO MANUEL;4;0,04
1793;H;FILIP;4;0,04
1793;M;FIRDAWS;4;0,04
1793;M;FLÀVIA/FLAVIA;4;0,04
1793;M;FLOR DE MARIA;4;0,04
1793;H;FRANC;4;0,04
1793;H;FRANCESCO;4;0,04
1793;M;FRANCIA ELENA;4;0,04
1793;M;FRANCINA;4;0,04
1793;H;FRANCISCO ÀNGEL/FRANCISCO ÁNGEL;4;0,04
1793;M;GABRIELLE;4;0,04
1793;M;GEORGETA;4;0,04
1793;M;GHIZLAN;4;0,04
1793;M;GLADYS;4;0,04
1793;H;GUILHERME;4;0,04
1793;M;GULNARA;4;0,04
1793;H;GUSTAVO ADOLFO;4;0,04
1793;M;HADA;4;0,04
1793;M;HADDA;4;0,04
1793;H;HAMMADI;4;0,04
1793;M;HANA;4;0,04
1793;M;HASNAA;4;0,04
1793;H;HATIM;4;0,04
1793;H;HÈCTOR JOSÉ/HÉCTOR JOSÉ;4;0,04
1793;H;HELIODORO;4;0,04
1793;H;HIGINIO;4;0,04
1793;M;HILDA;4;0,04
1793;M;HODA;4;0,04
1793;H;IANIS;4;0,04
1793;M;ICÍAR/ICIAR;4;0,04
1793;H;IDIR;4;0,04
1793;H;IDRISS;4;0,04
1793;M;IGNACIA;4;0,04
1793;H;ILIAN;4;0,04
1793;H;ILIE;4;0,04
1793;M;INDARA;4;0,04
1793;M;INÉS MARÍA;4;0,04
1793;M;IOLANDA;4;0,04
1793;H;IONUT;4;0,04
1793;M;ISABEL ANTONIA;4;0,04
1793;M;ISIDORA;4;0,04
1793;M;ITZEL;4;0,04
1793;M;IZASKUN;4;0,04
1793;H;JAKUB;4;0,04
1793;H;JAMES;4;0,04
1793;H;JAVED;4;0,04
1793;H;JAVI;4;0,04
1793;M;JERONIMA;4;0,04
1793;M;JINAN;4;0,04
1793;H;JOAN MIQUEL;4;0,04
1793;H;JONÀS/JONÁS;4;0,04
1793;H;JORDÀ;4;0,04
1793;H;JORDI JOAN;4;0,04
1793;H;JORDI LLUÍS;4;0,04
1793;H;JORGE ANDRÉS;4;0,04
1793;H;JORGE FERNANDO;4;0,04
1793;H;JOSÉ ALFONSO;4;0,04
1793;H;JOSÉ DIEGO;4;0,04
1793;H;JOSÉ EDUARDO;4;0,04
1793;H;JOSEP MANEL;4;0,04
1793;H;JOSEP XAVIER;4;0,04
1793;H;JUAN AGUSTÍN;4;0,04
1793;H;JUAN FELIPE;4;0,04
1793;H;JUAN GUILLERMO;4;0,04
1793;H;JUAN JORGE;4;0,04
1793;M;JUANA DOLORES;4;0,04
1793;M;JUNE;4;0,04
1793;M;KATSIARYNA;4;0,04
1793;M;KEIRA;4;0,04
1793;M;KELLY;4;0,04
1793;M;KHADDOUJ;4;0,04
1793;M;KIRA;4;0,04
1793;H;KIRIAN;4;0,04
1793;H;KIRILL;4;0,04
1793;H;KYLIAN;4;0,04
1793;M;LARISA;4;0,04
1793;M;LAUREANA;4;0,04
1793;M;LEA;4;0,04
1793;M;LEAH;4;0,04
1793;H;LEVI;4;0,04
1793;M;LILI;4;0,04
1793;M;LÍRIA/LIRIA;4;0,04
1793;M;LIS;4;0,04
1793;M;LLUÏSA;4;0,04
1793;M;LLUM;4;0,04
1793;H;LUCAS DANIEL;4;0,04
1793;H;LUIGI;4;0,04
