Nom de la persona: FANTA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20341
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;5;6523;3125;0,00;0,00
Nascuts entre 1970–1979;33;2098;1022;0,03;0,05
Nascuts entre 1980–1989;46;1529;783;0,04;0,09
Nascuts entre 1990–1999;32;1660;824;0,04;0,08
Nascuts entre 2000–2009;47;1112;580;0,06;0,12
Nascuts entre 2010–2019;58;1019;526;0,08;0,16
Nascuts entre 2020–2021;5;1660;852;0,04;0,09
Total;227;2044;1084;0,03;0,06

