Name of person: SÍLVIA/SILVIA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56272&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,79,422,261,022,034
Born between 1940–1949,302,236,141,050,090
Born between 1950–1959,837,161,92,102,193
Born between 1960–1969,5.570,39,19,515,1022
Born between 1970–1979,12.088,8,5,922,1884
Born between 1980–1989,5.687,20,10,542,1087
Born between 1990–1999,2.563,55,26,296,605
Born between 2000–2009,1.170,127,57,138,288
Born between 2010–2019,338,318,148,045,093
Born between 2020–2021,36,449,216,032,065
Total,28.670,38,18,368,724

