Nombre de la persona:  MÍRIAM/MIRIAM (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43962&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;9104;114;59;1,84;3,59
Comarques Gironines;1084;150;75;1,39;2,79
Camp de Tarragona;973;118;58;1,82;3,61
Terres de l'Ebre;287;125;58;1,58;3,20
Ponent;539;134;68;1,46;2,99
Comarques Centrals;614;144;79;1,48;2,95
Alt Pirineu i Aran;113;144;72;1,52;3,09
Penedès;970;112;54;1,94;3,88
Total;13684;121;60;1,76;3,46

