Búsqueda de nombre: «Bel». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;46;0,00
BEL;M;41;0,01
BEL;H;5;0,00
Con la palabra buscada (2);M;17;0,00
BEL LA;M;13;0,00
MARIA BEL/MARÍA BEL;M;4;0,00
Con la partícula buscada (974);H/M;100072;12,84
ISABEL;M;38497;9,72
MARIA ISABEL/MARÍA ISABEL;M;22817;5,76
ANA ISABEL;M;4692;1,19
ABEL;H;4658;1,21
ANA BELÉN;M;3242;0,82
ISABEL MARIA/ISABEL MARÍA;M;2480;0,63
BELÉN;M;2281;0,58
MARIA BELÉN/MARÍA BELÉN;M;2216;0,56
ANABEL;M;2005;0,51
MARIBEL;M;1405;0,35
ISABELLA;M;943;0,24
ROSA ISABEL;M;337;0,09
BELINDA;M;329;0,08
ABELARDO;H;280;0,07
ANNABEL;M;250;0,06
ISABEL CRISTINA;M;241;0,06
ANNA ISABEL;M;240;0,06
ISABELA;M;238;0,06
MABEL;M;222;0,06
BELLA;M;192;0,05
CLARA ISABEL;M;178;0,04
ELISA ISABEL;M;158;0,04
LAURA ISABEL;M;132;0,03
ISABELLE;M;129;0,03
SARA ISABEL;M;128;0,03
CRISTINA ISABEL;M;126;0,03
MARTA ISABEL;M;112;0,03
SANDRA ISABEL;M;106;0,03
MARTHA ISABEL;M;104;0,03
CARMEN ISABEL;M;97;0,02
REINA ISABEL;M;96;0,02
BELKACEM;H;95;0,02
SABELA;M;94;0,02
BELAID;H;80;0,02
BELTRAN/BELTRÁN;H;78;0,02
JEZABEL;M;78;0,02
JUANA ISABEL;M;78;0,02
GLÒRIA ISABEL/GLORIA ISABEL;M;77;0,02
BELAL;H;71;0,02
BELA;M;70;0,02
MARIA YSABEL;M;69;0,02
MONICA ISABEL;M;66;0,02
ANABELLA;M;65;0,02
PATRÍCIA ISABEL/PATRICIA ISABEL;M;65;0,02
FRANCISCA ISABEL;M;64;0,02
ISABEL ROSA;M;62;0,02
YSABEL;M;62;0,02
REYNA ISABEL;M;61;0,02
JOSÉ ABEL;H;60;0,02
ROCÍO BELÉN;M;60;0,02
CAMILA BELÉN;M;59;0,01
DIANA ISABEL;M;59;0,01
ANTÒNIA ISABEL/ANTONIA ISABEL;M;58;0,01
ISABEL CARMEN;M;58;0,01
NÚRIA ISABEL/NURIA ISABEL;M;58;0,01
SOFIA BELÉN/SOFÍA BELÉN;M;58;0,01
ANDREA ISABEL;M;56;0,01
ISABEL ANA;M;56;0,01
LUCÍA ISABEL;M;56;0,01
BERNABELA;M;54;0,01
CLARIBEL;M;53;0,01
ELENA ISABEL;M;53;0,01
BLANCA ISABEL;M;52;0,01
ROSIBEL;M;52;0,01
EVA ISABEL;M;51;0,01
IZABELA;M;51;0,01
LUCÍA BELÉN;M;51;0,01
CLÀUDIA ISABEL/CLAUDIA ISABEL;M;49;0,01
SUSANA ISABEL;M;49;0,01
JOSEFA ISABEL;M;48;0,01
VICTÒRIA ISABEL/VICTORIA ISABEL;M;47;0,01
ISABEL DOLORES;M;46;0,01
JÚLIA ISABEL/JULIA ISABEL;M;46;0,01
SÒNIA ISABEL/SONIA ISABEL;M;46;0,01
ANNA BELÉN;M;45;0,01
BELÉN MARIA/BELÉN MARÍA;M;45;0,01
BELKIS;M;44;0,01
LUISA ISABEL;M;44;0,01
